ID,Height,timestamp,Type,From,To,Amount,Fee
10353620298870254890,301244,2016-12-01 13:54:45,Ordinary Payment,S-GTX5-BPPP-93H9-37BJZ,S-AE3D-N864-A6D5-2KBHB,300.0,1.0
26651111903611248,301243,2016-12-01 13:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
3398152014730344588,280902,2016-10-05 13:25:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,2.54159638,1.0
10044610905970782429,280832,2016-10-05 08:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
13696335517831215029,280832,2016-10-05 08:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
15220376254342437619,280831,2016-10-05 08:55:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
8591713348146556489,280530,2016-10-04 12:43:32,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9342630140584427056,280525,2016-10-04 12:17:24,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13630733889102779348,280523,2016-10-04 12:06:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
14834106375014278414,280523,2016-10-04 12:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
3086245875885421923,280196,2016-10-03 14:06:32,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2253097992211231895,280191,2016-10-03 13:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
7114090938454550261,280191,2016-10-03 13:58:13,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2836520666694897062,279918,2016-10-02 19:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
9728790863614731201,279917,2016-10-02 19:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
10164668882520291747,279917,2016-10-02 19:30:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
8035909634534248774,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,26.36196306,1.0
15043071882679938419,279404,2016-10-01 09:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
4397048772483547083,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,2.72872709,1.0
10181863690267701831,279189,2016-09-30 18:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
1228846314808392658,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,10.14802186,1.0
2893668116416411998,278755,2016-09-29 13:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
4878833195968544712,278755,2016-09-29 13:46:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
628676760943500534,278515,2016-09-28 21:11:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
2742266162809059674,278515,2016-09-28 21:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
4207785301999436056,278514,2016-09-28 21:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
17075350523813356002,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,1.63307796,1.0
10415751900609948731,277776,2016-09-26 19:03:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,3.36510128,1.0
13098900079611938670,277711,2016-09-26 15:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
13902794949756277927,277711,2016-09-26 15:05:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
14353129824211863534,277711,2016-09-26 15:05:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
9757130681095909633,277416,2016-09-25 19:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,0.74518052,1.0
16776671009129597204,277355,2016-09-25 15:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,3.0,1.0
7039171438187515882,277355,2016-09-25 15:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
16299206791770079958,277354,2016-09-25 15:25:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
10356147710315144341,277056,2016-09-24 18:41:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,3.15066927,1.0
6412488947210243856,276705,2016-09-23 19:05:50,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16329380076892497471,276700,2016-09-23 18:43:21,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
670286166696473630,276695,2016-09-23 18:35:34,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10665338951648652261,276616,2016-09-23 13:29:04,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1696032651189340828,276611,2016-09-23 13:12:25,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10376635220529857106,276606,2016-09-23 12:43:10,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2723216685954018950,276601,2016-09-23 12:31:59,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5445124509510132906,276596,2016-09-23 12:10:30,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8941524924135634888,276591,2016-09-23 12:00:09,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2264570366069516592,276586,2016-09-23 11:30:28,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3327307292412975565,276585,2016-09-23 11:19:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
6133845945050417513,276585,2016-09-23 11:19:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
6539394323098994531,276585,2016-09-23 11:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
7469105170972066137,276425,2016-09-23 00:24:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,1.28200103,1.0
2572327936659054754,276008,2016-09-21 20:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,3.08688987,1.0
11956135228325760225,275963,2016-09-21 17:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
2504184917076008341,275963,2016-09-21 17:09:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
6319365547808638702,275963,2016-09-21 17:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
10816407833761075051,275962,2016-09-21 17:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
15315947780027454666,275641,2016-09-20 19:54:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
2295051144675843241,275641,2016-09-20 19:54:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
7129553915758347958,275641,2016-09-20 19:54:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
2943296002174821848,275624,2016-09-20 18:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GTX5-BPPP-93H9-37BJZ,0.61744937,1.0
5378604044447650194,275618,2016-09-20 17:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GTX5-BPPP-93H9-37BJZ,0.68496731,1.0
6721982467286349998,275252,2016-09-19 17:44:04,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1931062087780264488,275247,2016-09-19 17:33:19,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8674290516718616237,275242,2016-09-19 17:04:56,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5886301400301998549,275237,2016-09-19 16:41:26,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17274471471081226256,275232,2016-09-19 15:54:23,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15974818412403457548,275220,2016-09-19 15:06:48,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8782577223907520938,275215,2016-09-19 14:41:49,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10787322102735730718,275212,2016-09-19 14:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
3076317519020383812,275212,2016-09-19 14:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
9492699201518637978,275210,2016-09-19 14:33:05,Reward Recipient Assignment,S-GTX5-BPPP-93H9-37BJZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3832207757556707822,275210,2016-09-19 14:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
16374777172367422544,274949,2016-09-18 20:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
6180553001867956679,274947,2016-09-18 20:47:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
16623373534171700753,274786,2016-09-18 10:47:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GTX5-BPPP-93H9-37BJZ,1.0,1.0
10730922727971995544,274784,2016-09-18 10:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
5651622288294547991,274784,2016-09-18 10:33:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
17594358846994969003,274783,2016-09-18 10:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
4009434762906247031,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
4767147563220522059,274532,2016-09-17 17:01:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
8120640566291020463,274532,2016-09-17 17:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTX5-BPPP-93H9-37BJZ,5.0,1.0
6049457941084338747,274273,2016-09-17 00:19:08,Account Update,S-GTX5-BPPP-93H9-37BJZ,,0.0,1.0
15694766561340969159,274271,2016-09-17 00:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTX5-BPPP-93H9-37BJZ,10.0,1.0
