ID,Height,timestamp,Type,From,To,Amount,Fee
15015930402733759175,378929,2017-07-06 18:53:39,Ordinary Payment,S-3VRG-KQXK-NY74-ARSSC,S-WWFQ-JVSD-PMHS-872A3,1400.0,1.0
18103264175710293198,377945,2017-07-04 00:23:28,Ordinary Payment,S-BSFW-X94C-UH2M-EEX9R,S-3VRG-KQXK-NY74-ARSSC,2.0,1.0
7071369052998791926,377570,2017-07-02 23:33:16,Ordinary Payment,S-3VRG-KQXK-NY74-ARSSC,S-BSFW-X94C-UH2M-EEX9R,15.0,1.0
9473770518384839583,377568,2017-07-02 23:24:54,Ordinary Payment,S-3VRG-KQXK-NY74-ARSSC,S-7MZQ-D3GL-DWVC-3XQGA,10.0,1.0
9222446361688146196,377527,2017-07-02 20:44:48,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1611783849160231281,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3VRG-KQXK-NY74-ARSSC,24.0,1.0
11203277495731170695,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3VRG-KQXK-NY74-ARSSC,62.86999999,1.0
2026700241611533409,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3VRG-KQXK-NY74-ARSSC,365.06,1.0
18406984248146146818,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3VRG-KQXK-NY74-ARSSC,29.90999999,1.0
17345995766333162350,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3VRG-KQXK-NY74-ARSSC,780.79999999,1.0
6804931225783419266,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3VRG-KQXK-NY74-ARSSC,44.8,1.0
2206042364828182695,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,0.82574194,1.0
1880860658774433742,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3VRG-KQXK-NY74-ARSSC,11.58999999,1.0
11452381877063159076,365305,2017-05-29 16:57:26,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5413017405339107404,365295,2017-05-29 16:27:32,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
815859857362052313,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,6.46981652,1.0
2042922950760342665,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,7.69619055,1.0
15774066262912482869,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,7.71132984,1.0
755162825579474725,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,16.51992575,1.0
737835735629595399,267330,2016-08-28 13:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
524338697499060966,267046,2016-08-27 18:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
1227945905124636714,266704,2016-08-26 19:06:49,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17772525657498997564,265973,2016-08-24 18:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
3364647786045453971,265652,2016-08-23 20:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
18031008325155492432,265000,2016-08-22 01:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
14345851275513958058,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,21.99337107,1.0
1135113726674737345,264606,2016-08-20 22:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,22.94761564,1.0
16988714640971692395,264447,2016-08-20 12:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
3598756692592547371,264447,2016-08-20 12:12:38,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1574809486256285075,264230,2016-08-19 20:35:46,Ordinary Payment,S-3VRG-KQXK-NY74-ARSSC,S-855Q-MSQ4-BS5R-6DNVP,3835.0,1.0
12747106223056214790,264229,2016-08-19 20:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
13008584567096461015,264229,2016-08-19 20:31:40,Arbitrary Message,S-3VRG-KQXK-NY74-ARSSC,S-855Q-MSQ4-BS5R-6DNVP,0.0,1.0
15426837652590007181,264228,2016-08-19 20:27:02,Ordinary Payment,S-855Q-MSQ4-BS5R-6DNVP,S-3VRG-KQXK-NY74-ARSSC,6.0,1.0
11474512182373306144,262177,2016-08-14 02:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,49.54871487,1.0
13647663526454158704,261988,2016-08-13 13:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
6027541583406921096,261759,2016-08-12 21:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,0.27366788,1.0
3189043439096731734,261388,2016-08-11 20:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
9706900070658245870,260925,2016-08-10 13:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,6.10850005,1.0
1987672983808382169,260730,2016-08-10 00:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
16430929299887476560,260564,2016-08-09 13:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,55.55200961,1.0
187048719555282507,260362,2016-08-08 23:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
14297618388534499809,260204,2016-08-08 12:47:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,307.97116835,1.0
7976583108879068849,259976,2016-08-07 21:49:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,232.14750576,1.0
2751639771840141532,259920,2016-08-07 18:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
11726866636425690790,259615,2016-08-06 21:40:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,302.60148905,1.0
8533794255493121193,259582,2016-08-06 19:53:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,1630.41826155,1.0
14206834352153751996,259349,2016-08-06 04:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
14467249208740207553,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,76.07838865,1.0
687312896377153120,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,342.65454606,1.0
12555514854123814,258819,2016-08-04 16:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
16204274754457477603,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,234.09315694,1.0
15588735685465783044,258547,2016-08-03 22:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
12527759734137335408,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,9.1085679,1.0
1339958027926249604,258247,2016-08-03 00:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
17684160959027056736,257821,2016-08-01 19:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
18070844134605400436,257413,2016-07-31 16:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,23.16727471,1.0
11098597567425208913,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,58.48489498,1.0
5753772124473387077,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,161.78463632,1.0
791035184512557193,256420,2016-07-28 21:59:33,Ordinary Payment,S-3VRG-KQXK-NY74-ARSSC,S-855Q-MSQ4-BS5R-6DNVP,4100.0,4.0
15875494165217351488,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,52.63103963,1.0
2874055218279256518,256203,2016-07-28 06:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,51.38166973,1.0
15011296250845959147,255842,2016-07-27 04:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,35.02830255,1.0
144753543224205818,255823,2016-07-27 02:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
16557680718306043022,255586,2016-07-26 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
11903130053360998373,255483,2016-07-26 04:28:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,86.74473201,1.0
13830020316335539495,255348,2016-07-25 18:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
16356785112178732733,255125,2016-07-25 04:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,305.23631694,1.0
4403325444902858785,254864,2016-07-24 10:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,1047.08192094,1.0
14695230408998478002,254810,2016-07-24 06:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,120.66581171,1.0
15932692463415793757,254741,2016-07-24 01:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
5962602724587223683,254452,2016-07-23 06:30:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,35.81672432,1.0
14061891744706084366,254253,2016-07-22 16:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
4319716068286614379,254092,2016-07-22 06:02:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,59.16488733,1.0
17580423285671046626,253892,2016-07-21 16:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
372941708750452388,253734,2016-07-21 05:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,127.19025884,1.0
13303362550982735537,253461,2016-07-20 11:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
1354985311608601002,253375,2016-07-20 05:57:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,25.93814326,1.0
3605009334944315810,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
10410823561248914571,253017,2016-07-19 06:00:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,103.84868428,1.0
6669007649307972236,252854,2016-07-18 19:07:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
3940265844153510327,252653,2016-07-18 05:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,108.35526065,1.0
16400493543049595588,252496,2016-07-17 19:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
8504474990010026360,252292,2016-07-17 05:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,286.41661156,1.0
2387184393238651749,251934,2016-07-16 05:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,63.65471618,1.0
15203444265674776388,251676,2016-07-15 11:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
8733175342537040587,251576,2016-07-15 05:35:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,154.46482207,1.0
5817975162923991126,251405,2016-07-14 17:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
13275760719086523118,251205,2016-07-14 04:38:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,1325.13468798,1.0
10050030724590785851,251076,2016-07-13 19:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,38.12239537,1.0
15843736495654346902,250718,2016-07-12 19:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,17.44624525,1.0
8253479704739561483,250693,2016-07-12 18:05:41,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2510292917390724401,250648,2016-07-12 15:06:10,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2090103855000236916,250641,2016-07-12 14:28:40,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15833377404298391059,250640,2016-07-12 14:06:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
4090998930712274116,250355,2016-07-11 19:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
929843159760674707,250315,2016-07-11 16:47:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,0.02793069,1.0
1702003691602381938,249957,2016-07-10 16:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,0.50600394,1.0
10312341095733562648,249933,2016-07-10 14:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
8401302077327686948,249933,2016-07-10 14:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
10891605523419587168,249557,2016-07-09 13:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
12890887630850356707,249166,2016-07-08 11:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
15525266556647692252,248651,2016-07-07 00:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
9290522821041251033,248231,2016-07-05 19:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
17934060357612032467,247641,2016-07-04 05:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,0.16408648,1.0
14061280339578518392,247629,2016-07-04 04:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
11052364811711873743,247439,2016-07-03 15:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
4072973676855638414,247280,2016-07-03 04:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,193.49052737,1.0
16840120700765704068,247092,2016-07-02 16:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
8428590794724359397,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,0.98551159,1.0
1302017934735457796,246875,2016-07-02 01:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
9875091053118181813,246662,2016-07-01 11:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
5246484314553452280,246553,2016-07-01 04:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,0.97143221,1.0
1044537920385637327,246462,2016-06-30 22:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
10423701806346905934,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,1.14539809,1.0
8942107156442330462,246148,2016-06-30 00:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
7076816257650869220,245833,2016-06-29 03:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,5.83217728,1.0
6679756616229988212,245467,2016-06-28 03:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VRG-KQXK-NY74-ARSSC,2.13412368,1.0
16539247639342603193,245382,2016-06-27 21:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
16077755780114234882,245084,2016-06-27 01:49:13,Reward Recipient Assignment,S-3VRG-KQXK-NY74-ARSSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1451410185716097689,245028,2016-06-26 21:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
2242008753707917138,244724,2016-06-26 01:07:54,Account Update,S-3VRG-KQXK-NY74-ARSSC,,0.0,1.0
7950747257935033023,244719,2016-06-26 00:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VRG-KQXK-NY74-ARSSC,5.0,1.0
