ID,Height,timestamp,Type,From,To,Amount,Fee
2144814789717768003,779800,2020-08-01 11:13:15,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-4Y3L-HTP3-9HX5-2QU9P,19.27235,0.0441
6209756974865539703,742504,2020-04-19 10:00:27,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-9689-QB4P-4JNE-EMN5B,12.0,0.0147
16192089645808098713,741644,2020-04-17 00:44:18,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-9689-QB4P-4JNE-EMN5B,6.0,0.0441
809405485807954220,741458,2020-04-16 11:22:20,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.03675
6528246863058507850,741417,2020-04-16 09:07:46,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-PTSN-X7Z3-TYJG-62245,1.0,0.05145
5385152067549267239,738141,2020-04-07 04:58:14,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-9689-QB4P-4JNE-EMN5B,1.0,0.05145
6534950233242881550,736723,2020-04-03 05:38:10,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-9689-QB4P-4JNE-EMN5B,1.0,0.03675
14142710032631559436,734795,2020-03-28 20:29:49,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.0441
15282156636743400675,733864,2020-03-26 05:56:49,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-9689-QB4P-4JNE-EMN5B,1.0,0.0147
10646430232763150126,732362,2020-03-22 01:14:31,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.0588
15641343202734694987,731807,2020-03-20 11:58:18,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-845W-D56Q-GR4F-GZFQ9,1.0,0.05145
11472119050375401720,731425,2020-03-19 10:19:10,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-9689-QB4P-4JNE-EMN5B,2.0,0.02205
17164270777302534334,731015,2020-03-18 06:45:18,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-C8ED-ZYRV-SCWH-8VWXF,3.0,0.02205
3882715377988858451,729485,2020-03-14 00:11:38,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-KXRG-4VCC-T873-CHAP7,8.0,0.0147
4965700831752939872,725025,2020-03-01 12:26:53,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-9689-QB4P-4JNE-EMN5B,5.0,0.05145
1236345456068213681,724796,2020-02-29 21:14:47,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-UY2F-9VK6-MJN2-7SNAL,4.0,0.03675
1105776884486667169,724697,2020-02-29 14:53:34,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-9689-QB4P-4JNE-EMN5B,8.0,0.02205
8378790480763544433,723804,2020-02-27 02:33:33,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-EZC8-EDS7-9KAG-A74JF,7.0,0.00735
4099030668752141974,722884,2020-02-24 12:36:15,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-9689-QB4P-4JNE-EMN5B,6.0,0.03675
7759066881265957386,719116,2020-02-13 23:57:11,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-9689-QB4P-4JNE-EMN5B,3.0,0.0441
12614215120665001785,717984,2020-02-10 19:33:49,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-93KV-G3X7-8Z8J-HQ57W,1.0,0.05145
11636590455684193534,717224,2020-02-08 16:18:01,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9689-QB4P-4JNE-EMN5B,1.0,0.02205
13150905582596471465,717002,2020-02-08 01:56:12,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0147
17122537149802047677,714063,2020-01-30 20:04:26,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.0588
583560571508596223,713616,2020-01-29 14:05:55,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-QGTT-95VH-PQZ6-84KT9,1.0,0.03675
14879698248320942304,713418,2020-01-29 01:01:00,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-9689-QB4P-4JNE-EMN5B,2.0,0.0588
4610707062420724976,713416,2020-01-29 00:50:06,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0294
16788994813004208991,713198,2020-01-28 09:59:48,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.03675
2394090544223839969,713091,2020-01-28 03:13:35,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-8F4P-QFQU-C8ET-7ULW2,3.0,0.0588
5355108878906834928,713054,2020-01-28 00:20:20,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-9689-QB4P-4JNE-EMN5B,7.0,0.0294
9972997115213138204,712173,2020-01-25 13:12:37,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-BLXD-Z2Y7-G636-45X5D,2.0,0.03675
14082313645475086217,711929,2020-01-24 20:55:08,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-9689-QB4P-4JNE-EMN5B,4.0,0.03675
1878117055283211086,710771,2020-01-21 15:30:55,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-JGNR-8NYG-6B62-2ZHWZ,5.0,0.00735
10409955701272481964,710240,2020-01-20 03:52:50,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-9689-QB4P-4JNE-EMN5B,1.0,0.03675
5869138580800820924,710146,2020-01-19 21:42:55,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-6JRN-F8A4-W72C-A948P,2.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9689-QB4P-4JNE-EMN5B,10.0,0.05145
