ID,Height,timestamp,Type,From,To,Amount,Fee
11239206334946022253,740352,2020-04-13 09:46:08,Ordinary Payment,S-S88W-DMP6-RYTU-D3LHM,S-VA96-BCWR-VVW4-8Y32W,108.0,0.06615
11971405359611655599,716558,2020-02-06 19:46:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S88W-DMP6-RYTU-D3LHM,0.0,0.06615
15352701147697417496,711250,2020-01-22 23:27:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S88W-DMP6-RYTU-D3LHM,0.0,0.05145
2320100567068999958,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.71,1.0
251540664654906627,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,16.80999999,1.0
11164496845998040564,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.55,1.0
678459165819926409,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.88,1.0
15465262628633606114,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.89,1.0
5177509413266633118,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.32,1.0
9860857141174584103,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.27,1.0
9978338257662013548,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.7,1.0
10563229633833124823,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.72,1.0
14835004949111804490,605541,2019-04-02 06:57:23,Ordinary Payment,S-S88W-DMP6-RYTU-D3LHM,S-QEAP-UC4N-GUAB-HYWL3,3628.69999981,0.1
1852868230982558687,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,13.78,1.0
9165956947872994074,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.14,1.0
3040785137159421981,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,13.7,1.0
6202191641318756317,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,13.42999999,1.0
7258006611718259275,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,17.71,1.0
16177959906023599719,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.33999999,1.0
18240312953020196076,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,19.41999999,1.0
2423888487059527020,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,18.62,1.0
13347702835278638705,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.07999999,1.0
5737665201685483999,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.54,1.0
15333540778007261418,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,15.18999999,1.0
13172881058363329901,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,43.63999999,1.0
5399234935441616406,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,22.64,1.0
6725612590782523107,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.72,1.0
9992035595407944226,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,83.95,1.0
9680241993139026512,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,396.10999999,1.0
17213582494320982354,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,20.01999999,1.0
17754508353674794234,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,15.73,1.0
1647091139454136518,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.99,1.0
14114754664576206671,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,14.3,1.0
10125809979322638991,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,40.54999999,1.0
5656925566355382547,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,17.07,1.0
11786127074495750159,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,421.85999999,1.0
14019233065058270062,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.68,1.0
13915065271580377686,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.94,1.0
13268255237140598689,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.2,1.0
17110711374874404458,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,411.50999999,1.0
723405656542389059,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.00999999,1.0
3775425541874497690,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.45,1.0
6297726105462986490,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.52,1.0
5694330172997616402,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,11.6,1.0
12544145373315381333,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.95,1.0
16020890920152003351,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,14.13,1.0
14146681020273721341,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,17.86,1.0
10385044485469017545,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,427.3,1.0
13269294229234841547,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,17.34,1.0
5334061555629604092,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,13.89999999,1.0
4025982459008168139,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,528.91,1.0
15796156545625311849,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.22,1.0
2147614163270221373,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,14.64,1.0
4809430495371268723,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.35,1.0
11610432628891542804,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.75,1.0
3148665205406660050,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.6,1.0
13275660481829690744,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,16.02999999,1.0
18021281517581861198,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,24.61,1.0
15411635899336419697,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.43999999,1.0
15890350750090539158,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,13.29,1.0
214296959142139214,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,447.89,1.0
13937583484937169978,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,14.03,1.0
12447874520302922510,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,16.27999999,1.0
4457583111617338071,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,16.89,1.0
12690439573382847297,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.63,1.0
14471673472455987946,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,15.57999999,1.0
11482732791216131620,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,14.30999999,1.0
10549820707042109123,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.97,1.0
5440412976906699433,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,13.97,1.0
16064649616491193255,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,12.73,1.0
2781397871897971364,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,18.66,1.0
14358707306230700945,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.71,1.0
14491399129079184622,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,13.23,1.0
17518962389424689717,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,24.61,1.0
11822266602961127616,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,10.05,1.0
6740209724395037546,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,15.42,1.0
4654015748562217290,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,17.11,1.0
14384168194857738877,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,24.51999999,1.0
1171093811126120786,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S88W-DMP6-RYTU-D3LHM,16.65,1.0
9185323108435512276,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-S88W-DMP6-RYTU-D3LHM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6474392079361199405,541977,2018-10-06 08:41:04,Account Update,S-S88W-DMP6-RYTU-D3LHM,,0.0,0.1
16557465402589146072,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-S88W-DMP6-RYTU-D3LHM,1.0,0.1
