ID,Height,timestamp,Type,From,To,Amount,Fee
11956672627516962021,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RAHC-3A6F-HVWK-GC6FU,1e-07,1.0
16278403561769221629,363508,2017-05-24 16:45:35,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11752908516941548333,363489,2017-05-24 15:48:05,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,100.0,1.0
2060814112450898372,355322,2017-05-01 18:52:01,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3162406613391393595,355310,2017-05-01 18:11:25,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
1089981428520180807,350333,2017-04-17 19:45:19,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1034769767882097423,350331,2017-04-17 19:43:13,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
1206599422046572510,349155,2017-04-14 12:56:23,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14029709060771990359,349148,2017-04-14 12:25:39,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
9065769356523793277,348817,2017-04-13 14:09:11,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11842566002944185281,348814,2017-04-13 13:47:38,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
8245239980821548609,348802,2017-04-13 12:48:24,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3570089548025882051,348799,2017-04-13 12:39:58,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
1185781704959762735,346749,2017-04-07 19:00:10,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13467877045451957489,346747,2017-04-07 18:52:27,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
16697904471399488524,346744,2017-04-07 18:41:42,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13932930008541751459,346742,2017-04-07 18:26:44,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
3217239454442877413,346741,2017-04-07 18:21:17,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10378653585815052325,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAHC-3A6F-HVWK-GC6FU,2.0,1.0001
18391202086497397998,340599,2017-03-21 13:58:30,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
1629705634579953645,340597,2017-03-21 13:54:48,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,40000.0,4.0
16019883314072815016,340590,2017-03-21 13:32:45,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
5689059254283466472,340588,2017-03-21 13:23:50,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,40000.0,4.0
8113605859709127626,340579,2017-03-21 12:59:47,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12821163549170440229,340577,2017-03-21 12:39:22,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
10444169300861418952,340299,2017-03-20 18:12:48,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14681279446666370047,340297,2017-03-20 18:06:08,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
17926181229586080939,339836,2017-03-19 10:53:20,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
15690369740482669339,339834,2017-03-19 10:49:23,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,120000.0,12.0
5380336859411417089,339818,2017-03-19 10:02:50,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15448432533095954653,339816,2017-03-19 09:59:34,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
13736033377690832877,339544,2017-03-18 15:35:05,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1882988125310463646,339542,2017-03-18 15:28:34,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
8219820312232927191,339488,2017-03-18 11:38:24,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10185446963475686886,339486,2017-03-18 11:26:01,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,100000.0,10.0
2047500106057004010,339478,2017-03-18 10:51:22,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,21999.0,1.0
8221102552919192137,339475,2017-03-18 10:48:45,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,22000.0,2.0
9609883216904975831,339193,2017-03-17 16:05:40,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3193986846815787453,339191,2017-03-17 15:58:42,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
316150260187296322,339183,2017-03-17 15:29:12,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5418055130957860993,339181,2017-03-17 14:55:55,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,5000.0,1.0
406818093794894072,339163,2017-03-17 13:52:46,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13365441899970883286,339161,2017-03-17 13:50:29,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,100000.0,10.0
1598714398362699442,338863,2017-03-16 17:46:08,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14401221812783542437,338859,2017-03-16 17:27:08,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
12142631245047933655,338837,2017-03-16 15:58:53,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
12747416172918452571,338835,2017-03-16 15:53:49,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,60000.0,6.0
6758161501098792012,338834,2017-03-16 15:48:30,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
33335187047613383,338831,2017-03-16 15:36:42,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,5000.0,1.0
14811529506646544585,338825,2017-03-16 15:13:54,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13910552526384907253,338822,2017-03-16 14:55:58,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,5000.0,1.0
15323381049548079445,338794,2017-03-16 13:22:20,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
14382099418556101301,338792,2017-03-16 13:18:44,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,6000.0,1.0
5279864266354729814,338777,2017-03-16 12:23:52,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15247879289442557741,338775,2017-03-16 12:10:32,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
6733889480520237028,338502,2017-03-15 17:39:56,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
2880444779834346962,338499,2017-03-15 17:27:12,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,400.0,1.0
2845318288179665835,338472,2017-03-15 16:04:37,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
455760988624679594,338470,2017-03-15 15:57:35,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
11109401925192970358,338444,2017-03-15 14:01:17,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,27999.0,1.0
2390514339979668137,338441,2017-03-15 13:48:47,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,28000.0,3.0
1971382947905296942,338434,2017-03-15 13:29:36,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12307334630247909231,338432,2017-03-15 13:20:12,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
58004890999110522,338139,2017-03-14 17:19:42,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1889323747266708920,338136,2017-03-14 17:05:30,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
5965397315439670214,338092,2017-03-14 13:53:05,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
1606339417528920834,338089,2017-03-14 13:24:33,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,30000.0,3.0
5832722192331844653,337768,2017-03-13 16:53:32,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13077301438915934009,337766,2017-03-13 16:29:57,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
15498738145417426023,337736,2017-03-13 14:16:55,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
11760592581399320990,337734,2017-03-13 14:12:52,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,14000.0,1.0
8145273040524579141,337732,2017-03-13 13:57:08,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7541972518990073801,337730,2017-03-13 13:54:50,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
2247288917972776424,337728,2017-03-13 13:38:18,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
857237329231964730,337726,2017-03-13 13:32:47,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
5015292473150266678,337108,2017-03-11 20:50:39,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
11131525759034211027,337106,2017-03-11 20:46:49,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1500.0,1.0
5335969359432365323,337105,2017-03-11 20:44:56,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5403767137659420536,337103,2017-03-11 20:27:06,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
17441841354680325239,337098,2017-03-11 19:54:59,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13423329975613560549,337096,2017-03-11 19:52:01,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
11497486360427206182,337040,2017-03-11 15:50:11,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5845632232786828581,337037,2017-03-11 15:35:39,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
11317333701565025930,336321,2017-03-09 15:50:04,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12691567956278541048,336318,2017-03-09 15:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RAHC-3A6F-HVWK-GC6FU,3.0,1.0
15552285505716709703,335989,2017-03-08 17:30:30,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
12412027538401668206,335987,2017-03-08 17:22:42,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,4000.0,1.0
15863588797882964622,335064,2017-03-06 03:35:19,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10699141536483681724,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,1.0,1.0
14040281184723076154,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,1.0,3.0
2156830766176282200,334880,2017-03-05 14:39:02,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
745963335829018750,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,2.0,2.0
9922200423927229758,334791,2017-03-05 08:38:14,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6882301605696826093,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,3.0,3.0
7831351962767359467,334561,2017-03-04 17:23:19,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
3858647435147432885,334559,2017-03-04 17:15:23,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,25000.0,3.0
3188860526196700188,334557,2017-03-04 16:56:56,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7197045292698560841,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,3.0,1.0
16909570813385363450,334552,2017-03-04 16:46:45,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4742708771953345975,334547,2017-03-04 16:25:27,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,5000.0,1.0
10530035060720419033,334490,2017-03-04 12:41:36,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
140212944195950199,334487,2017-03-04 12:33:36,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,8000.0,1.0
13313930554347609295,334485,2017-03-04 12:04:20,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
8447064915759932958,334481,2017-03-04 11:52:30,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
1659855466778502556,334376,2017-03-04 04:40:49,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6431208491974726458,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,3.0,3.0
2335144845322263135,334305,2017-03-04 00:10:31,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
11945926317080473417,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,20.0,1.0
15493911598698319621,334246,2017-03-03 20:08:56,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4352422464345758515,334243,2017-03-03 20:04:25,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
15170158151135641794,334188,2017-03-03 16:28:54,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
17021387756979652177,334186,2017-03-03 16:04:44,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,50.0,1.0
14285413526824829281,333823,2017-03-02 15:43:48,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7600954775087612330,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,2.0,1.0
13461666298016570924,333789,2017-03-02 13:31:44,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
8286371169948593902,333786,2017-03-02 13:20:29,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
5905613002494617852,333617,2017-03-02 02:15:24,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5878411412969380775,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,5.0,2.0
10545605136164394004,333466,2017-03-01 16:01:45,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18325251435681138393,333464,2017-03-01 15:52:51,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,1000.0,1.0
11020840311457548075,333450,2017-03-01 14:42:08,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7610901264159818656,333446,2017-03-01 14:21:56,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
16466976645378744172,333431,2017-03-01 13:22:43,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
10103065602081185306,333427,2017-03-01 13:04:57,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
8331905445115635149,333141,2017-02-28 18:12:22,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
2106781072317105033,333139,2017-02-28 17:57:29,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7226277001389189273,333139,2017-02-28 17:57:29,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,400.0,1.0
15483262264205544493,333136,2017-02-28 17:38:07,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
167840856798739619,333136,2017-02-28 17:38:07,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,100.0,1.0
4609007443339695848,333124,2017-02-28 16:50:23,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,100.0,1.0
6548694965518217349,333124,2017-02-28 16:50:23,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
13289275997699374573,333121,2017-02-28 16:33:00,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,200.0,1.0
7279201500098360084,333106,2017-02-28 15:48:33,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5939825113270366641,333103,2017-02-28 15:42:53,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,500.0,1.0
4230645859297650571,333102,2017-02-28 15:29:19,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5540136558450522336,333098,2017-02-28 15:19:21,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,200.0,1.0
8216385552320787598,333097,2017-02-28 15:15:57,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16949487193596016910,333095,2017-02-28 15:10:34,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,100.0,1.0
11587423794637024038,333071,2017-02-28 13:18:10,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6026379825920415682,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,6.0,5.0
13415175232462934034,332725,2017-02-27 14:05:59,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
17418979640552637810,332723,2017-02-27 13:57:34,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,43.0,1.0
17153282010802644146,332524,2017-02-27 00:16:28,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1427874884235770685,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,5.0,5.0
3058385129593127903,332294,2017-02-26 09:23:13,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
1144287308809702009,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,12.0,2.0
6402722482349561929,332119,2017-02-25 21:30:07,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17842723673755422503,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,2.0,2.0
618586142123519874,332075,2017-02-25 18:26:07,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,979.0,1.0
1025230199509055269,332073,2017-02-25 18:20:34,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,980.0,1.0
7761492662006586230,331982,2017-02-25 12:30:41,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9253474400396105380,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,2.0,2.0
8031747615733946403,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,4.0,4.0
12984931027796959115,331783,2017-02-24 22:34:24,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17989950323067088560,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAHC-3A6F-HVWK-GC6FU,2.0,1.0
14355175239314455806,331708,2017-02-24 17:35:45,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
14781869242621468052,331706,2017-02-24 17:30:49,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,9000.0,1.0
15339968896137396417,331703,2017-02-24 17:17:09,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
6173876781005570871,331701,2017-02-24 17:12:51,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-RAHC-3A6F-HVWK-GC6FU,20000.0,2.0
10256673659760970236,331700,2017-02-24 17:01:28,Ordinary Payment,S-RAHC-3A6F-HVWK-GC6FU,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
