ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DUHE-C4RL-9N7L-2K8TF,2.19e-06,0.0735
13963480961739233513,431818,2017-12-02 03:11:56,Ordinary Payment,S-DUHE-C4RL-9N7L-2K8TF,S-AYB3-5CK8-QYF2-8AFZ5,62467.5,6.0
8094661152919291161,381374,2017-07-13 14:30:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUHE-C4RL-9N7L-2K8TF,25069.93651654,1.0
6001636255940864447,378059,2017-07-04 08:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUHE-C4RL-9N7L-2K8TF,22913.67573462,1.0
8757391795611182857,366785,2017-06-02 20:40:19,Bid Order Cancellation,S-DUHE-C4RL-9N7L-2K8TF,,0.0,1.0
8601141710196355468,366784,2017-06-02 20:28:56,Bid Order Placement,S-DUHE-C4RL-9N7L-2K8TF,,0.0,1.0
13213959400236347801,364863,2017-05-28 10:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUHE-C4RL-9N7L-2K8TF,3949.97799512,1.0
2163963233385798193,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DUHE-C4RL-9N7L-2K8TF,0.0,1.0
9786444863013899394,313771,2017-01-05 13:55:29,Ordinary Payment,S-JTG9-GBJL-YT9Q-HM7NG,S-DUHE-C4RL-9N7L-2K8TF,8.0,1.0
3212148605146141826,313770,2017-01-05 13:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
3844676370247072083,313482,2017-01-04 18:37:03,Ordinary Payment,S-DUHE-C4RL-9N7L-2K8TF,S-JTG9-GBJL-YT9Q-HM7NG,9.0,1.0
13165535961386756065,313449,2017-01-04 16:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUHE-C4RL-9N7L-2K8TF,10499.00000001,1.0
15894142231107177812,313442,2017-01-04 15:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
6324027890371474855,313166,2017-01-03 21:18:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
4170234592254219404,312789,2017-01-02 20:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
14101878529096511186,312560,2017-01-02 04:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
10544183519998067766,312349,2017-01-01 14:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
9929496507222216387,312047,2016-12-31 18:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
4221018960999413586,311713,2016-12-30 20:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
11915947121016902361,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUHE-C4RL-9N7L-2K8TF,5.0,1.0
