ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PRB3-3L82-SCXT-52YUH,1.758e-05,0.0735
2546886712159344800,401045,2017-09-07 01:03:45,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,39.81,1.0
14139580528749369185,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,15.41,1.0
10391337045501260313,383665,2017-07-20 02:21:01,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,300.0,1.0
7995748061658324607,380313,2017-07-10 15:21:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-PRB3-3L82-SCXT-52YUH,99.0,1.0
14981915915288630047,378391,2017-07-05 06:26:44,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-A5CB-3RJJ-6DSD-8K83X,10.0,1.0
4740304809426359535,378208,2017-07-04 18:37:48,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,600.0,1.0
16732745896277725323,377121,2017-07-01 17:27:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRB3-3L82-SCXT-52YUH,106.38,1.0
15629682424512250009,376609,2017-06-30 07:14:57,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2496482834366276336,376433,2017-06-29 18:52:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PRB3-3L82-SCXT-52YUH,82.22,1.0
17698199477989503137,376327,2017-06-29 12:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PRB3-3L82-SCXT-52YUH,86.57,1.0
5695607084869523127,376303,2017-06-29 10:30:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PRB3-3L82-SCXT-52YUH,66.84999999,1.0
10989057362094346974,376268,2017-06-29 08:00:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PRB3-3L82-SCXT-52YUH,487.85999999,1.0
7170271176731013335,376265,2017-06-29 07:31:01,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
758562116207713340,376257,2017-06-29 07:04:33,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12189826825216709657,376202,2017-06-29 03:41:53,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,252.0,1.0
8364902223175371930,376017,2017-06-28 15:19:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,254.8,1.0
18421486875428241439,375875,2017-06-28 06:14:06,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,250.0,1.0
14997267838103891329,375592,2017-06-27 10:45:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,250.95,1.0
12923652854456917144,374365,2017-06-24 00:34:29,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,500.0,1.0
10766293771501840328,373322,2017-06-21 02:45:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,250.27,1.0
2725366117142923830,372164,2017-06-17 21:16:33,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,400.0,1.0
18382620779388707702,372029,2017-06-17 11:46:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,252.17999999,1.0
7686978401732185074,371145,2017-06-15 00:40:22,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,1400.0,1.0
5346578468018405213,370920,2017-06-14 09:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,704.47,1.0
9831121665165683898,370656,2017-06-13 15:51:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,266.08,1.0
6197792814917561425,369117,2017-06-09 08:55:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,251.52999999,1.0
3955983818582960339,368560,2017-06-07 18:45:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,255.22999999,1.0
6119906694652007679,367936,2017-06-06 01:39:04,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,2500.0,1.0
17590684035615632668,366543,2017-06-02 04:11:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,251.84999999,1.0
2338360175243766948,366160,2017-06-01 02:33:34,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2691821636319251112,366151,2017-06-01 01:55:56,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13743095603861610989,366111,2017-05-31 23:07:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRB3-3L82-SCXT-52YUH,101.17,1.0
15849418918087551529,365829,2017-05-31 04:14:18,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16101990412019483083,364934,2017-05-28 15:53:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,257.34,1.0
1874106451918064770,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,154.0,1.0
9867624176679514687,364051,2017-05-26 04:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,250.66,1.0
13390178346489100774,363956,2017-05-25 22:39:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRB3-3L82-SCXT-52YUH,1812.0,1.0
13860006613589841209,363277,2017-05-24 00:50:05,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-PRB3-3L82-SCXT-52YUH,10.0,1.0
9799913710310041016,360645,2017-05-16 16:17:10,Arbitrary Message,S-5BCA-CF2H-ZXN4-44UKS,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
11070043902304707226,360641,2017-05-16 15:57:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
14953719889009894734,360640,2017-05-16 15:53:29,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9154258204879038901,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
16533530514264766515,360639,2017-05-16 15:46:57,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-5BCA-CF2H-ZXN4-44UKS,2.0,1.0
15415522945397580095,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
3708347332453937855,360509,2017-05-16 07:34:12,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17007619704629496806,360505,2017-05-16 07:12:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
9928118684186446382,360504,2017-05-16 07:11:52,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17607184726963225159,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
17746895745354960576,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
13758725594253411496,360499,2017-05-16 06:47:02,Account Update,S-PRB3-3L82-SCXT-52YUH,,0.0,1.0
13977303735863680160,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
4442789301496256058,360499,2017-05-16 06:47:02,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7665305601314974781,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRB3-3L82-SCXT-52YUH,0.0,1.0
7588878537429209642,360494,2017-05-16 06:17:50,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13098102331976350686,360486,2017-05-16 05:56:37,Account Update,S-PRB3-3L82-SCXT-52YUH,,0.0,1.0
14829731970309693726,360452,2017-05-16 03:21:36,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11145288505815787653,360389,2017-05-15 23:39:51,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17066323942950132541,360310,2017-05-15 17:56:43,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
756506637149325087,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRB3-3L82-SCXT-52YUH,14.0,1.0
16371901363959642479,360130,2017-05-15 05:40:46,Reward Recipient Assignment,S-PRB3-3L82-SCXT-52YUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1733635754856024035,360120,2017-05-15 05:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRB3-3L82-SCXT-52YUH,1.0,1.0
