ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNQ2-5BWU-74PV-EWF2T,2.19e-06,0.0735
1557686826626976543,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.11,1.0
14599487763827349255,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.18,1.0
4989337335330965083,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.01,1.0
7638780777337076147,472769,2018-03-26 15:28:25,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,356.0,1.0
16997122282692492060,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.18999999,1.0
182503972026620907,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.45999999,1.0
707005816864362913,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.48,1.0
5941016993210821391,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,99.85,1.0
1103873558792912803,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.48,1.0
11682830424025056896,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.03,1.0
11180072217008072278,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,23.06999999,1.0
5585438551333772915,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.91999999,1.0
3797145444129080438,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.24,1.0
15430249183191704896,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.5,1.0
6538574923382338788,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.82,1.0
1802192318136688047,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.39,1.0
3072442622723469680,441149,2017-12-28 05:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,22.47,1.0
10047869349465518062,439161,2017-12-22 15:38:27,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,641.0,1.0
15898194161426689053,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.13,1.0
8754709461554840041,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.63,1.0
69475115867773903,436245,2017-12-14 11:56:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,427.44,1.0
7182375816430101940,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.82,1.0
1224202419894700476,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,71.09999999,1.0
13575003890808788949,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.17,1.0
1316291875165410809,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.0,1.0
3862898305644815888,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.38,1.0
951558136264370287,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.5,1.0
16517318867155376520,425915,2017-11-15 15:17:19,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
15263011419105011526,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,31.68,1.0
13634006630867218591,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.38,1.0
15980266463108508803,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,72.4,1.0
2966290730315227046,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,67.73,1.0
9452234325941643017,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.12,1.0
11529353163465230175,419131,2017-10-27 15:59:36,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,1501.0,1.0
526191639742191967,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,237.15,1.0
7594229521277377570,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.61,1.0
17351368490424931303,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,319.88,1.0
3568190433095738048,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,44.51,1.0
5824322989503006352,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,464.28,1.0
13695139280609797266,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,72.52,1.0
4053066980437741151,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.98,1.0
7773749151577624138,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,61.53,1.0
12498942641354235704,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,261.59,1.0
13631325474300785390,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,69.25,1.0
16567896090015576052,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.37,1.0
5678935451785010706,409145,2017-09-29 17:04:14,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
9101441201406771280,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,287.08999999,1.0
4154195621431849717,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,51.51,1.0
12772609714860050476,406678,2017-09-22 19:17:54,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
8139524858464165903,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,59.53,1.0
132648671109685952,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.82999999,1.0
13563942925402678404,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.1,1.0
2022774252273165993,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,23.76,1.0
2681720943603818628,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,22.85,1.0
11796670740387488685,404086,2017-09-15 13:11:32,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
10303296148980609824,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,23.83999999,1.0
9478441159555444810,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,70.74,1.0
13011103476516692601,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,34.91999999,1.0
6841956244655032106,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.26,1.0
11127423627924771517,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.22,1.0
15375624046508033421,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,84.02,1.0
15681278686750721012,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,24.41,1.0
12758800337078984471,399162,2017-09-01 18:57:59,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
13361551279037388819,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.29,1.0
8885513444256656624,398015,2017-08-29 14:22:28,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
1265975449942709921,398007,2017-08-29 13:59:22,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
3647861673294493459,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,3.0,1.0
6179280473975834422,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,19.39,1.0
2321203912513848026,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,31.37999999,1.0
9016223532242209544,395151,2017-08-21 14:14:24,Ask Order Placement,S-NNQ2-5BWU-74PV-EWF2T,,0.0,1.0
15734736914215258079,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,22.0,1.0
17924062215913851129,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,772.29,1.0
7307966766486189845,393891,2017-08-18 00:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,540.0,1.0
14525014460137720391,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,31.0,1.0
5024837499976459642,391690,2017-08-11 21:30:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NNQ2-5BWU-74PV-EWF2T,0.0,1.0
9014373205665604692,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,44.0,1.0
7044502619283572385,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,48.93,1.0
11861620063981593424,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,33.0,1.0
9587907155150635640,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,9.0,1.0
9420006596433637784,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,22.0,1.0
5216627841658491081,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,33.0,1.0
15942411723230604047,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,11.0,1.0
2010872448609770175,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,33.0,1.0
2432299569309059501,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,44.0,1.0
4714235340588247443,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,11.35,1.0
17021667093374820285,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,11.35,1.0
6365350470168223756,385844,2017-07-26 13:31:32,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
375225574202868664,385831,2017-07-26 12:21:14,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13606398849908565937,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.82,1.0
6796167745400140079,385156,2017-07-24 16:19:13,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2919132985624468322,385121,2017-07-24 14:26:59,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-NNQ2-5BWU-74PV-EWF2T,0.0,1.0
4736410381518036036,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NNQ2-5BWU-74PV-EWF2T,10.14999999,1.0
16849911933144601744,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NNQ2-5BWU-74PV-EWF2T,43.12,1.0
16975805146580373781,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NNQ2-5BWU-74PV-EWF2T,15.18999999,1.0
12838214929336723704,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NNQ2-5BWU-74PV-EWF2T,15.25,1.0
8251013220463828163,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NNQ2-5BWU-74PV-EWF2T,16.02999999,1.0
16135933445448308588,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NNQ2-5BWU-74PV-EWF2T,19.57999999,1.0
17141971452252786156,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,4.8,1.0
3355670024499566664,379578,2017-07-08 14:11:23,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
455292688748935971,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,3.93999999,1.0
5493819696467009973,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NNQ2-5BWU-74PV-EWF2T,11.0,1.0
6856883595425462835,378515,2017-07-05 15:00:44,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
8966357923387637062,378511,2017-07-05 14:49:54,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
3738967223083650307,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,16.92,1.0
1531098249038790083,377997,2017-07-04 03:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.43,1.0
17930111473710327066,377792,2017-07-03 14:25:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NNQ2-5BWU-74PV-EWF2T,5.0,1.0
3646779359269099616,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,39.49,1.0
1013913708431356248,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNQ2-5BWU-74PV-EWF2T,0.65032332,1.0
14564775429743270694,376543,2017-06-30 02:51:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NNQ2-5BWU-74PV-EWF2T,5.0,1.0
15040343468724713564,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNQ2-5BWU-74PV-EWF2T,30.51128812,1.0
8294385290663794053,376363,2017-06-29 14:41:36,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17649077114008996374,376358,2017-06-29 14:23:03,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2613510789054442387,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NNQ2-5BWU-74PV-EWF2T,5.0,1.0
12049251875277683845,375653,2017-06-27 14:58:13,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11665114271224599816,375647,2017-06-27 14:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNQ2-5BWU-74PV-EWF2T,1.0,1.0
15881457111645552599,373872,2017-06-22 15:33:59,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-93N3-FWBT-27K3-G2DH5,333.0,1.0
12055070520088982562,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,15.47,1.0
11729155306142108735,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,18.24,1.0
16359797916091712227,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,31.80999999,1.0
11779738695933825179,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,16.54,1.0
11066148012416769544,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,17.66,1.0
2357044343427350901,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,16.48,1.0
9728002340328172442,372678,2017-06-19 07:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,35.88,1.0
11333928548549179166,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,58.9,1.0
2114049948928292065,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,23.92,1.0
1017874160460683020,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,20.73,1.0
12252011685059129657,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,17.63,1.0
6097511697104744601,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,45.0,1.0
12982166076381175047,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,16.14,1.0
16014327715705971661,371051,2017-06-14 18:30:31,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-WHNH-TYBN-Y4SZ-DGF6A,300.0,1.0
7565232629257246134,371051,2017-06-14 18:30:31,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-WHNH-TYBN-Y4SZ-DGF6A,1.0,1.0
14942838464964730764,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,24.11,1.0
2524831917975002880,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,16.17,1.0
15748608432038955615,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,32.90999999,1.0
7826284464123452341,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,70.88,1.0
3303060535946730391,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,19.53,1.0
8968876879981353220,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,26.51,1.0
18250373067352657413,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,16.81,1.0
4031841501318573787,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,15.04,1.0
16039795824515612161,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNQ2-5BWU-74PV-EWF2T,0.60860643,1.0
9025078393722401920,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,50.05,1.0
3986519375759327087,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,30.17,1.0
8597913654728998901,369268,2017-06-09 18:55:44,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-WHNH-TYBN-Y4SZ-DGF6A,114.0,1.0
747349851623504831,369206,2017-06-09 14:23:58,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13058829448558661283,369188,2017-06-09 13:19:57,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5435250939922510103,369176,2017-06-09 12:33:51,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10459447892069982485,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,15.16,1.0
3830895875110951793,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,16.79,1.0
17314964826613063674,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,21.11,1.0
10584936323683963561,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,25.17999999,1.0
9860574264068301050,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NNQ2-5BWU-74PV-EWF2T,39.78,1.0
2226851059418214365,367785,2017-06-05 15:30:31,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-WHNH-TYBN-Y4SZ-DGF6A,187.0,1.0
2311508031028762423,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14289738731359020222,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-NNQ2-5BWU-74PV-EWF2T,0.0,1.0
4161826145204245988,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,1.86061491,1.0
5284379251927064409,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,22.15161868,1.0
14737744877108714360,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,30.07337946,1.0
4671714319049232971,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,8.07202641,1.0
