ID,Height,timestamp,Type,From,To,Amount,Fee
13437659458588639740,717029,2020-02-08 03:28:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HR45-7LEZ-BVGS-93RUW,0.0,0.06615
581377534927966323,711708,2020-01-24 06:28:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HR45-7LEZ-BVGS-93RUW,0.0,0.05145
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HR45-7LEZ-BVGS-93RUW,1e-08,0.90405
10147228790050669912,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,974.25,1.0
11006052429988107568,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.3,1.0
14405847190777559577,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.52,1.0
15020409003938469170,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,11.71,1.0
7437801619463570354,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.67,1.0
8283896240024113698,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,16.7,1.0
13162693485415838029,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,12.21,1.0
15419462737214860216,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.61,1.0
12997235679986803105,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,11.63,1.0
7516679714605385012,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,13.44,1.0
3458791302009964878,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.4,1.0
7654078726192256525,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.14,1.0
14478814562658550826,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,17.56,1.0
16511057369475683090,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,13.97,1.0
11088958922579488482,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,12.25999999,1.0
6748252482277687644,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.19999999,1.0
16016165011784039520,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.07,1.0
3758907110598436592,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.25,1.0
3591055027190279403,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.64999999,1.0
7133020856816758141,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,716.24,1.0
15621998690170399627,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,14.81999999,1.0
15338856085153195647,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,20.65999999,1.0
14231343738887425030,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HR45-7LEZ-BVGS-93RUW,10.10999999,1.0
9596453433539272502,513391,2018-07-18 08:31:39,Reward Recipient Assignment,S-HR45-7LEZ-BVGS-93RUW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15886352416307462267,512556,2018-07-16 00:17:12,Reward Recipient Assignment,S-HR45-7LEZ-BVGS-93RUW,S-HR45-7LEZ-BVGS-93RUW,0.0,1.0
2031640106406990201,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.02062915,1.0
9136996144115537696,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.89281246,1.0
6820942835346061753,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.98807279,1.0
7641649857404371178,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,7.6750472,1.0
10330076499817837454,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.816826,1.0
17180662437844104407,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.9257703,1.0
2213741150140340265,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.02693151,1.0
13202623757022206123,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.65967413,1.0
1600876660119377836,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.36121906,1.0
2869331197579581808,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.12185779,1.0
18071076566017100006,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.0241992,1.0
17064485135980930363,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.1455446,1.0
17908862424001020289,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.68178619,1.0
9766014221678770387,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.67462927,1.0
8333742765050181870,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.68654981,1.0
7123931290388850637,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.71749332,1.0
10521128406250054737,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,7.3256129,1.0
9023201282626721728,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.36294685,1.0
13987152188008411350,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.6519551,1.0
4023939183544373360,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.54498059,1.0
15734798168794539759,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.14154176,1.0
13995027069448624851,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.06380921,1.0
12036786460379143487,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.06176394,1.0
12817240172084522532,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.96433393,1.0
11526907955277588202,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.60700166,1.0
18247593044745874266,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.95996335,1.0
9969569199717303382,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.57088505,1.0
6198000617781798639,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.19839581,1.0
5061623919327427954,490055,2018-05-14 01:02:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.62892807,1.0
3202119402773966911,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.655434,1.0
2945061992753783293,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.6537566,1.0
11696791500199908570,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.51897201,1.0
6678090068308939366,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.58525817,1.0
9462461702658810049,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.90363173,1.0
9789886213569674235,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,10.78551751,1.0
904975316715536726,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.64980712,1.0
11734641434471292936,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,10.65665032,1.0
11447014244161409060,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,8.07615932,1.0
623718616388798669,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.20882948,1.0
10824104792913527419,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.39582914,1.0
10470364956670454119,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,9.47015348,1.0
3017158345136674642,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.27281088,1.0
14527416521955154112,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,18.60978331,1.0
11846863842175888135,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.37244808,1.0
2687496061273037904,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.55418932,1.0
8888400774623121535,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,19.8144515,1.0
16180904104899659218,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.33073944,1.0
4840660467572497597,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,6.23824133,1.0
7546768427187724711,481648,2018-04-20 11:42:37,Reward Recipient Assignment,S-HR45-7LEZ-BVGS-93RUW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11888721556528156383,481643,2018-04-20 11:37:03,Reward Recipient Assignment,S-HR45-7LEZ-BVGS-93RUW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5793984783721875945,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.60784503,1.0
4010424425100683945,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,9.10732817,1.0
7937483130910424178,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,8.78181248,1.0
13282414824683000601,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.20797888,1.0
2416438674346006510,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,20.7435548,1.0
9674807842387926476,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.94663455,1.0
8202303703606845703,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,6.06034974,1.0
2265952162046518974,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.35737847,1.0
14689465755754050893,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.70233027,1.0
8927849633649435020,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.03866178,1.0
4744453598991640194,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.49027911,1.0
150223409057453679,477061,2018-04-07 16:03:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.51242963,1.0
1963512594486003096,476703,2018-04-06 16:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.47247328,1.0
9349968932936081088,476329,2018-04-05 14:48:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.19114166,1.0
11584388197857538853,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,9.30578686,1.0
12621240893149081405,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.96228555,1.0
2796883251063850180,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.86485794,1.0
4157796086793427684,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.05632411,1.0
3094975022148208332,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.12571102,1.0
18237677924869793635,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.81119262,1.0
10292253426404619380,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.20048168,1.0
7175756312987465256,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.57262018,1.0
16114993422211258366,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.29361863,1.0
4395762466596575105,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.92526919,1.0
1638772496464338899,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.42377463,1.0
12950807187882367657,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.65511573,1.0
10093817937831758285,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.08482006,1.0
10255008404034330587,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.22577497,1.0
14094224041310353591,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.55350209,1.0
13180582548441774126,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,0.15866282,1.0
8991643741303738984,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.71183775,1.0
12516334049269527332,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.98743127,1.0
8203109220100201191,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.79411711,1.0
14567734298532121959,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,15.96174162,1.0
391413545632334619,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,9.42404811,1.0
14888559290001946968,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.85739408,1.0
1338145501034460130,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.55203825,1.0
17842648033470194818,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,7.76405086,1.0
16628336432596766098,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.42388321,1.0
5363446739346538867,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.52325529,1.0
7406006051234581401,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.39803497,1.0
2814286362218474804,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.90383468,1.0
7626323950799984625,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,29.27437049,1.0
16118660055181845963,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.02669569,1.0
6669644349545090770,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,14.34255292,1.0
5955972900612671740,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,19.43093876,1.0
3969405159449518275,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.27249344,1.0
14210599252364471061,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.02107137,1.0
1262038419616250399,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,14.36751932,1.0
225057539050828662,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.93609783,1.0
9027170687089516374,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,15.91253524,1.0
5718600245317727786,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.06187377,1.0
1304553143608818063,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,9.46344652,1.0
5217617811328241455,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.58432502,1.0
9561591439967389121,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.93568258,1.0
17816400640772693970,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.6134147,1.0
13449211631363660628,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,8.7761888,1.0
1707373530768429520,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.58060579,1.0
17621018939775461994,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.41723879,1.0
2440368317238228080,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,1.3956621,1.0
10590937672751878718,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.39969412,1.0
16021241816262613808,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,6.42713585,1.0
18134409109764514156,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,5.57020819,1.0
12870933131580047445,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,3.39679909,1.0
9478665370437625679,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,2.74676599,1.0
4518916617953789276,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HR45-7LEZ-BVGS-93RUW,4.086476,1.0
5886040034028077286,455168,2018-02-05 10:19:48,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HR45-7LEZ-BVGS-93RUW,10.0,1.0
14181040807508000890,455110,2018-02-05 06:02:56,Reward Recipient Assignment,S-HR45-7LEZ-BVGS-93RUW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1771304216563820750,455109,2018-02-05 05:59:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HR45-7LEZ-BVGS-93RUW,1.0,1.0
