ID,Height,timestamp,Type,From,To,Amount,Fee
5384247434650145680,345271,2017-04-03 16:15:37,Ordinary Payment,S-UK63-4EGP-RD2C-FRJZK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
971975643152128619,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UK63-4EGP-RD2C-FRJZK,2.0,1.0001
4815867223015499394,341639,2017-03-24 12:02:18,Ordinary Payment,S-UK63-4EGP-RD2C-FRJZK,S-5BGX-C7EA-A6ET-BAQCD,3.04018462,1.0
5202325022372902708,256489,2016-07-29 01:48:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UK63-4EGP-RD2C-FRJZK,0.04018462,1.0
7838979179875210112,256191,2016-07-28 05:38:33,Reward Recipient Assignment,S-UK63-4EGP-RD2C-FRJZK,S-UK63-4EGP-RD2C-FRJZK,0.0,1.0
5486689995635568034,256066,2016-07-27 22:10:00,Reward Recipient Assignment,S-UK63-4EGP-RD2C-FRJZK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16470219927889035342,255988,2016-07-27 15:25:36,Reward Recipient Assignment,S-UK63-4EGP-RD2C-FRJZK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
245941219517490340,255983,2016-07-27 14:12:19,Reward Recipient Assignment,S-UK63-4EGP-RD2C-FRJZK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1506873851907941483,255981,2016-07-27 13:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UK63-4EGP-RD2C-FRJZK,5.0,1.0
552468173801525238,254344,2016-07-22 23:10:22,Reward Recipient Assignment,S-UK63-4EGP-RD2C-FRJZK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4802282213789514045,254344,2016-07-22 23:10:22,Account Update,S-UK63-4EGP-RD2C-FRJZK,,0.0,1.0
466825136315717384,254343,2016-07-22 22:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UK63-4EGP-RD2C-FRJZK,5.0,1.0
