ID,Height,timestamp,Type,From,To,Amount,Fee
900082999117787901,937450,2021-10-13 18:41:09,Add Commitment,S-PR43-9KLV-7F6V-3S6AV,,0.0,0.00735
13653845179020962980,934711,2021-10-06 04:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PR43-9KLV-7F6V-3S6AV,30.02524654,0.0147
18149954631044341691,929470,2021-09-21 14:28:01,Add Commitment,S-PR43-9KLV-7F6V-3S6AV,,0.0,0.02205
14655862800774849547,929297,2021-09-21 02:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PR43-9KLV-7F6V-3S6AV,30.00545975,0.0147
12375145003537685918,923836,2021-09-05 22:47:31,Add Commitment,S-PR43-9KLV-7F6V-3S6AV,,0.0,0.03675
9550630358718183549,923530,2021-09-05 02:14:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PR43-9KLV-7F6V-3S6AV,29.99365638,0.0147
16831128230692685725,915797,2021-08-14 14:18:01,Add Commitment,S-PR43-9KLV-7F6V-3S6AV,,0.0,0.02205
1672605352259278081,915565,2021-08-13 22:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PR43-9KLV-7F6V-3S6AV,30.00330439,0.0147
16458567398608450122,909025,2021-07-26 18:34:35,Add Commitment,S-PR43-9KLV-7F6V-3S6AV,,0.0,0.03675
3274229141563123223,907439,2021-07-22 08:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PR43-9KLV-7F6V-3S6AV,30.00678222,0.0147
592806662376701415,896854,2021-06-22 23:01:47,Account Update,S-PR43-9KLV-7F6V-3S6AV,,0.0,0.00735
4029561017142684335,896365,2021-06-21 14:13:56,Reward Recipient Assignment,S-PR43-9KLV-7F6V-3S6AV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9154813794528599911,896342,2021-06-21 12:46:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PR43-9KLV-7F6V-3S6AV,0.0147,0.02205
