ID,Height,timestamp,Type,From,To,Amount,Fee
2536365020389169717,780596,2020-08-03 16:17:01,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-4Y3L-HTP3-9HX5-2QU9P,29.30175,0.06615
9528630877792450765,742569,2020-04-19 14:13:17,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-KNXL-JX5E-W57F-CVPEF,28.0,0.0441
14096340370101619218,742317,2020-04-18 21:28:56,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
12870356701960493784,741749,2020-04-17 07:21:55,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-KNXL-JX5E-W57F-CVPEF,1.0,0.0441
8046822966734832140,737585,2020-04-05 15:27:06,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.0441
8801736017111928143,736805,2020-04-03 11:16:29,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-KNXL-JX5E-W57F-CVPEF,1.0,0.03675
18024279799937229545,735894,2020-03-31 21:54:07,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-RRGU-3EDQ-9Q2R-9ZKMN,1.0,0.0294
17889304487974216024,735716,2020-03-31 10:08:00,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-UM3R-G7NL-2T8K-88D63,1.0,0.05145
8612859232204187511,734537,2020-03-28 03:33:08,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-5DWN-NBHP-VD2D-A36PP,1.0,0.00735
12229852264802852502,734215,2020-03-27 05:38:15,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-9EMC-LUA9-933N-B9GAD,3.0,0.0588
12283208657987110458,733859,2020-03-26 05:31:37,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-WWGD-T4CY-CH2L-6DFNK,6.0,0.0441
15659135109395587469,732492,2020-03-22 09:49:59,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-KNXL-JX5E-W57F-CVPEF,1.0,0.0588
6716934155375721219,732097,2020-03-21 07:33:31,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-8HT3-4KLV-2CW4-5GQTB,4.0,0.0588
7883109212792243851,729544,2020-03-14 04:03:10,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KNXL-JX5E-W57F-CVPEF,6.0,0.0588
16433691988073436442,728985,2020-03-12 14:39:50,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-KNXL-JX5E-W57F-CVPEF,2.0,0.0588
13511126067463133351,728944,2020-03-12 12:24:14,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-KNXL-JX5E-W57F-CVPEF,7.0,0.0294
16195744947180316010,725550,2020-03-02 23:48:41,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.0588
7897158277729640671,725389,2020-03-02 13:25:32,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-KNXL-JX5E-W57F-CVPEF,2.0,0.0441
6928272480089426022,721888,2020-02-21 17:54:37,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0294
1862078047601168566,721569,2020-02-20 20:21:14,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-SUWZ-DFX9-8Y44-5ZP55,6.0,0.05145
12372767385272211240,721477,2020-02-20 14:39:31,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-KNXL-JX5E-W57F-CVPEF,6.0,0.02205
2779809173700863064,720886,2020-02-18 22:22:15,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.0588
15857460497765428258,717825,2020-02-10 09:14:13,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-BEXU-J46L-4VSE-EHBFN,3.0,0.0588
4400984954300907133,717542,2020-02-09 14:10:37,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-KNXL-JX5E-W57F-CVPEF,3.0,0.0147
2878440785915572677,715405,2020-02-03 14:29:57,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-KNXL-JX5E-W57F-CVPEF,2.0,0.0441
2324489450145232595,714304,2020-01-31 12:27:04,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-T7QE-TDL7-GKNG-223LY,6.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNXL-JX5E-W57F-CVPEF,10.0,0.0441
