ID,Height,timestamp,Type,From,To,Amount,Fee
9383968212818446463,711050,2020-01-22 10:13:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8E5E-HFS8-NQGC-8K46T,0.0,0.03675
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E5E-HFS8-NQGC-8K46T,1e-08,1.0584
16706929148409987072,664300,2019-09-13 15:05:32,Ordinary Payment,S-8E5E-HFS8-NQGC-8K46T,S-57US-GGD7-C25X-28ME9,1e-08,0.1
2553715211022570871,664300,2019-09-13 15:05:32,Ordinary Payment,S-8E5E-HFS8-NQGC-8K46T,S-57US-GGD7-C25X-28ME9,1915.0,0.1
8383769346473127480,645567,2019-07-23 05:12:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E5E-HFS8-NQGC-8K46T,479.15,1.0
225207737328126195,643767,2019-07-18 04:28:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E5E-HFS8-NQGC-8K46T,551.78360086,1.0
8157678529769024343,636041,2019-06-26 13:43:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E5E-HFS8-NQGC-8K46T,417.5919497,1.0
13009805350361396307,635116,2019-06-23 23:27:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E5E-HFS8-NQGC-8K46T,457.64421782,1.0
11232912204990718654,632128,2019-06-15 15:02:19,Reward Recipient Assignment,S-8E5E-HFS8-NQGC-8K46T,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
16701433059648714209,632128,2019-06-15 15:02:19,Account Update,S-8E5E-HFS8-NQGC-8K46T,,0.0,0.1
18224561080283148297,632127,2019-06-15 14:58:30,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-8E5E-HFS8-NQGC-8K46T,10.0,0.1
