ID,Height,timestamp,Type,From,To,Amount,Fee
12741833741778356771,507384,2018-07-01 13:12:01,Ordinary Payment,S-DYPZ-64MC-3BHJ-E5UR2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17085444256353430729,507374,2018-07-01 12:44:56,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,15.0,1.0
6963941082730885818,357974,2017-05-09 04:47:19,Ordinary Payment,S-DYPZ-64MC-3BHJ-E5UR2,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
10668124424869011765,357949,2017-05-09 03:20:42,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,99.0,1.0
17812960135352012394,357290,2017-05-07 06:39:11,Ordinary Payment,S-DYPZ-64MC-3BHJ-E5UR2,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
3911716150973238332,357289,2017-05-07 06:36:37,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,126.0,1.0
4030332325150070433,356017,2017-05-03 17:11:08,Ordinary Payment,S-DYPZ-64MC-3BHJ-E5UR2,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
10171172253191258691,356016,2017-05-03 17:06:32,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,128.0,1.0
13021034976338557688,355644,2017-05-02 16:33:38,Ordinary Payment,S-DYPZ-64MC-3BHJ-E5UR2,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
13805904272411280495,355638,2017-05-02 16:16:14,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,139.0,1.0
2838405111558946707,354972,2017-04-30 19:12:11,Ordinary Payment,S-DYPZ-64MC-3BHJ-E5UR2,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
3241026769654115852,354969,2017-04-30 19:00:33,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,95.0,1.0
635647941060871527,353867,2017-04-27 16:30:14,Ordinary Payment,S-DYPZ-64MC-3BHJ-E5UR2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11578073924140529564,353865,2017-04-27 16:20:15,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,20.0,1.0
