ID,Height,timestamp,Type,From,To,Amount,Fee
9687078655655489800,383212,2017-07-18 18:01:53,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,5283.128985,1.0
3995750512531120940,383157,2017-07-18 13:56:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,5284.128985,1.0
17518446517435353338,383081,2017-07-18 09:15:18,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3522.752657,1.0
10725446161911143532,383075,2017-07-18 08:47:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3523.752657,1.0
4634412505909153893,383055,2017-07-18 07:19:56,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3523.752657,1.0
15785367733206538650,383045,2017-07-18 06:55:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3524.752657,1.0
10964915268145289925,383012,2017-07-18 04:29:04,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,2520.251749,1.0
9310142791081565777,383003,2017-07-18 04:10:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,2521.251749,1.0
7201752540506750723,382977,2017-07-18 02:27:32,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,5043.503498,1.0
7230084468176940445,382972,2017-07-18 02:10:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,5044.503498,1.0
9208237304195718692,382701,2017-07-17 07:47:07,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3995.200296,1.0
4221209820246607707,382696,2017-07-17 07:26:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3996.200296,1.0
8707034089743189614,382637,2017-07-17 03:24:11,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3951.593626,1.0
14024228147582330510,382633,2017-07-17 03:11:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3952.593626,1.0
17431102052798806115,382516,2017-07-16 18:57:04,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3773.166947,1.0
17556486565124854381,382507,2017-07-16 18:33:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3774.166947,1.0
10870390380095111789,382351,2017-07-16 08:09:57,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3055.460229,1.0
10708123438425673121,382341,2017-07-16 07:25:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3056.460229,1.0
6802340120945594286,382314,2017-07-16 06:02:18,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3762.1899,1.0
3454723634570458441,382289,2017-07-16 04:06:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3763.1899,1.0
3291951017054084603,381995,2017-07-15 08:30:03,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,4004.55204,1.0
7034854267488155811,381989,2017-07-15 08:02:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,4005.55204,1.0
11481270440660160243,381161,2017-07-13 00:31:59,Ordinary Payment,S-MEDM-C2BZ-96SL-BZVFN,S-R8SQ-TUEM-DTHQ-7ATA3,3128.929869,1.0
10121018591648494118,381158,2017-07-13 00:24:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MEDM-C2BZ-96SL-BZVFN,3129.929869,1.0
