ID,Height,timestamp,Type,From,To,Amount,Fee
921349753221612752,502962,2018-06-19 04:22:04,Ordinary Payment,S-FUHA-2373-F8Q5-BD7VX,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
10906527510951474603,361118,2017-05-17 23:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUHA-2373-F8Q5-BD7VX,1.0,1.0
11183312808142667266,349121,2017-04-14 10:53:21,Ordinary Payment,S-FUHA-2373-F8Q5-BD7VX,S-5BGX-C7EA-A6ET-BAQCD,78.0,1.0
358852997852797971,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUHA-2373-F8Q5-BD7VX,2.0,1.0001
16365438991392164238,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,1.0,1.0
13765560232976348566,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,1.0,3.0
3404461485353434084,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,2.0,2.0
6364882577592540432,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,3.0,3.0
6953893128171147736,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,2.0,2.0
3414230298234005089,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,2.0,2.0
12250926105919885248,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,3.0,1.0
4959180828020845610,334374,2017-03-04 04:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUHA-2373-F8Q5-BD7VX,3.0,1.0
9076207944343514523,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,3.0,3.0
6119699395799256048,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,20.0,1.0
10188467676043088311,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,2.0,1.0
16540207780168829292,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,5.0,2.0
12055459722535278915,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,6.0,5.0
11779479854517674024,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,5.0,5.0
10184839237832066658,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,2.0,2.0
866190611816419240,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,4.0,4.0
7203478319346422205,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUHA-2373-F8Q5-BD7VX,2.0,1.0
17157267179505566309,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUHA-2373-F8Q5-BD7VX,10.0,2.0
1439477411384301079,325286,2017-02-06 18:47:58,Account Update,S-FUHA-2373-F8Q5-BD7VX,,0.0,1.0
14934159941441422737,127452,2015-08-02 22:26:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FUHA-2373-F8Q5-BD7VX,2.0,1.0
