ID,Height,timestamp,Type,From,To,Amount,Fee
2365141341444399028,714954,2020-02-02 08:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQQG-CY65-GBGG-4QZBJ,100.97578531,0.1
9377262383951806467,714685,2020-02-01 14:02:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZQQG-CY65-GBGG-4QZBJ,0.0,0.06615
5107946263171151140,712339,2020-01-26 00:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQQG-CY65-GBGG-4QZBJ,100.08032676,0.1
1076612569818189057,711027,2020-01-22 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQQG-CY65-GBGG-4QZBJ,100.41127,0.1
15745474188754004964,708388,2020-01-14 23:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQQG-CY65-GBGG-4QZBJ,100.28435651,0.1
7677936218272347028,706258,2020-01-09 00:37:35,Ordinary Payment,S-ZQQG-CY65-GBGG-4QZBJ,S-HK9D-P74Q-XDEJ-D6PGM,35588.0,0.0294
15262203168831179245,706246,2020-01-08 23:48:38,Ordinary Payment,S-ZQQG-CY65-GBGG-4QZBJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
14476444688383582918,705080,2020-01-05 17:23:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZQQG-CY65-GBGG-4QZBJ,0.0,0.1
6210145170264947283,705069,2020-01-05 16:40:19,Reward Recipient Assignment,S-ZQQG-CY65-GBGG-4QZBJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1848128202389464214,705037,2020-01-05 14:32:15,Reward Recipient Assignment,S-ZQQG-CY65-GBGG-4QZBJ,S-ZQQG-CY65-GBGG-4QZBJ,0.0,0.1
281852788980445742,704948,2020-01-05 08:38:49,Marketplace Purchase,S-ZQQG-CY65-GBGG-4QZBJ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7293252069030869885,704935,2020-01-05 07:57:35,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-ZQQG-CY65-GBGG-4QZBJ,37598.70329928,0.1
1312025380337286444,704934,2020-01-05 07:51:31,Account Update,S-ZQQG-CY65-GBGG-4QZBJ,,0.0,0.01
5946932252513001873,704925,2020-01-05 07:06:15,Ordinary Payment,S-WHAB-7YBN-XMF7-5B9B3,S-ZQQG-CY65-GBGG-4QZBJ,0.06939018,0.01
