ID,Height,timestamp,Type,From,To,Amount,Fee
2148241884971499012,710870,2020-01-21 22:05:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PVYK-JVG6-AS4F-BVVRA,0.0,0.03675
17474498319145047327,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PVYK-JVG6-AS4F-BVVRA,0.0,1.0
3128444612781819458,487513,2018-05-06 22:15:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,100.32609554,1.0
589815403409035885,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PVYK-JVG6-AS4F-BVVRA,0.0,1.0
16569178473818680666,484001,2018-04-27 02:24:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,100.37659466,1.0
8030482379310636501,466135,2018-03-08 02:13:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,916.34716305,1.0
16035670586018646256,450884,2018-01-24 10:41:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,107.05910229,1.0
14577605187412200181,449704,2018-01-21 03:35:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,101.60318524,1.0
4815286148333256149,449452,2018-01-20 10:31:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,102.48882911,1.0
8246936584819755239,449144,2018-01-19 14:11:59,Ordinary Payment,S-PVYK-JVG6-AS4F-BVVRA,S-CV9V-9DGW-LYLS-7PVCA,5.0,1.0
5104755765205595895,448755,2018-01-18 11:35:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,104.96139838,1.0
12965224856138798884,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,202.56583178,1.0
18239034176205309635,446703,2018-01-12 18:11:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,301.38063609,1.0
4556408692362001142,444388,2018-01-06 06:42:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,319.5550103,1.0
10749486153775325632,441697,2017-12-29 18:05:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,307.06459283,1.0
2678489498922772690,439478,2017-12-23 13:00:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,311.3793666,1.0
5764191993791213139,438613,2017-12-21 03:03:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1039.29452063,1.0
904759265668108843,436702,2017-12-15 18:47:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,305.12287394,1.0
9227060113455613646,434907,2017-12-10 18:32:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1080.07507758,1.0
12244092966023767522,432466,2017-12-03 22:23:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,783.0172175,1.0
5577733315827573270,431907,2017-12-02 08:57:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,791.17327353,1.0
15701363278855686865,431694,2017-12-01 18:51:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,309.94653883,1.0
16549909231998080142,429967,2017-11-26 22:50:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,301.54774547,1.0
15087198125946995048,428148,2017-11-21 20:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,301.95450699,1.0
6277777323487396243,426901,2017-11-18 09:08:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,874.86851962,1.0
4735363839457818081,426871,2017-11-18 07:18:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,851.4789434,1.0
10985336692393141195,426619,2017-11-17 14:12:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,301.49481378,1.0
17157482406612515958,424938,2017-11-12 21:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,312.94385046,1.0
15226481944409764134,423970,2017-11-10 04:25:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,875.06152846,1.0
2647750386264711285,423824,2017-11-09 18:34:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,351.10721534,1.0
9455695526552539294,422462,2017-11-05 23:33:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,863.33482114,1.0
2073389336478060715,422241,2017-11-05 08:20:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1023.37450386,1.0
8695815916133909536,421417,2017-11-03 01:26:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1036.25403849,1.0
17540894168801733007,420435,2017-10-31 07:11:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,309.8425774,1.0
16789908435898089257,418592,2017-10-26 03:48:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1018.87034294,1.0
16263596776547449462,417866,2017-10-24 03:03:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,953.81632241,1.0
6823608950401538355,417450,2017-10-22 23:04:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,463.83994932,1.0
203230984202567535,416059,2017-10-19 01:31:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1018.59210158,1.0
3728983044873836092,415161,2017-10-16 13:18:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,915.08005275,1.0
17176478523486530567,415031,2017-10-16 04:32:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,312.45699396,1.0
9285033596091930909,413855,2017-10-12 21:35:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,316.26097399,1.0
16638386255589458030,412415,2017-10-08 20:48:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,307.11630448,1.0
2385885741118691626,411452,2017-10-06 03:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,301.2167687,1.0
3719085364268886140,409948,2017-10-01 23:12:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,333.18476885,1.0
18044082312813659908,408805,2017-09-28 18:19:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,319.34166035,1.0
13600450709188833780,407926,2017-09-26 07:19:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,534.10717641,1.0
2335045702843926966,406635,2017-09-22 16:58:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1019.2716247,1.0
5172209251527050949,405418,2017-09-19 06:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,300.69791246,1.0
6901862355343967548,404111,2017-09-15 14:52:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,321.10277942,1.0
5919228130247506191,402722,2017-09-11 17:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,306.34798253,1.0
15265447927713736443,401661,2017-09-08 18:38:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,309.20309195,1.0
5940150037788431525,399928,2017-09-03 22:27:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,313.85450008,1.0
11929368271799183170,398580,2017-08-31 04:23:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,335.44687664,1.0
17636612172863213940,396088,2017-08-24 04:14:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1065.93930912,1.0
8752758050625260685,395240,2017-08-21 19:32:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,322.88421622,1.0
11559192628130991389,394459,2017-08-19 15:19:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1231.59751855,1.0
6194307826043651113,392610,2017-08-14 11:30:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,304.38304373,1.0
12485447047935354841,390696,2017-08-09 02:39:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,318.43163031,1.0
13462785741599227261,389833,2017-08-06 16:53:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,1013.51524675,1.0
7189540759293277490,388845,2017-08-03 22:10:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,335.97029967,1.0
17832292906933571916,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,27.78,1.0
14672939494652580555,377253,2017-07-02 02:06:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PVYK-JVG6-AS4F-BVVRA,12.0,1.0
14429638884416029222,376913,2017-07-01 03:31:37,Reward Recipient Assignment,S-PVYK-JVG6-AS4F-BVVRA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14955931561890296394,376395,2017-06-29 17:04:24,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-PVYK-JVG6-AS4F-BVVRA,1.0,1.0
