ID,Height,timestamp,Type,From,To,Amount,Fee
17113933636511049865,780861,2020-08-04 09:57:54,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-4Y3L-HTP3-9HX5-2QU9P,10.09595,0.0147
7410451436336078402,742430,2020-04-19 04:57:21,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-XCG9-DTBA-YKUQ-CENR6,6.0,0.0294
15308125365100822535,741727,2020-04-17 05:55:15,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0147
3299005097471213808,740923,2020-04-14 23:53:05,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-LXCY-3UFN-W7AL-C9KGF,5.0,0.03675
5283065703269783398,740440,2020-04-13 15:21:38,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-XCG9-DTBA-YKUQ-CENR6,6.0,0.02205
10569168504586582452,739182,2020-04-10 03:21:37,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-HVBP-9TTZ-LJHC-3MPC2,4.0,0.0588
8552431398069296222,738394,2020-04-07 21:51:35,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-TT7X-42DT-JYGX-BQUAC,5.0,0.0294
15634280609171829388,737402,2020-04-05 03:03:32,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-LQCQ-VMNT-YB67-5RGC2,8.0,0.03675
4908384460117445411,734761,2020-03-28 18:21:40,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-XCG9-DTBA-YKUQ-CENR6,15.0,0.0441
7523961823093826982,734489,2020-03-27 23:44:11,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-F5HW-F85N-8PTV-5GMND,2.0,0.00735
8473626414390547257,734424,2020-03-27 19:21:54,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-CV8A-X68C-DE5U-4XREF,25.0,0.03675
14178177710801391725,733864,2020-03-26 05:56:49,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.0294
15089455955584064267,732831,2020-03-23 08:12:30,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-XCG9-DTBA-YKUQ-CENR6,26.0,0.05145
17261736114751769542,732342,2020-03-22 00:03:07,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-R88E-5DY2-CF5W-9VXAC,1.0,0.0441
5706383597988001117,732231,2020-03-21 16:39:15,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-F34W-ZAPB-3GH7-76N3R,3.0,0.0588
3959224095924566553,732011,2020-03-21 01:54:44,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-XCG9-DTBA-YKUQ-CENR6,6.0,0.0294
5904982651943592893,731520,2020-03-19 16:33:45,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-RPWK-EWRM-2ARX-ATACS,27.0,0.0588
1113467601631279657,731516,2020-03-19 16:20:55,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.00735
774816447480495171,731121,2020-03-18 14:06:53,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.0294
9574715264776082653,730560,2020-03-17 00:34:46,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-XCG9-DTBA-YKUQ-CENR6,3.0,0.0147
6061111002240790967,730272,2020-03-16 05:02:32,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-XCG9-DTBA-YKUQ-CENR6,18.0,0.05145
7741862824834448945,728346,2020-03-10 20:02:05,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-XCG9-DTBA-YKUQ-CENR6,4.0,0.00735
2282096092073102852,728179,2020-03-10 07:51:52,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-S94M-NTPZ-AXC5-GLWD3,1.0,0.03675
2593325024976226371,727839,2020-03-09 09:36:04,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-8MXT-4J3J-MDYE-7CZ43,24.0,0.0588
3873349931014636746,727517,2020-03-08 11:41:28,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-XCG9-DTBA-YKUQ-CENR6,12.0,0.0294
15840887518233093942,724917,2020-03-01 05:34:59,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-H86L-ENSB-4GUL-ECAVF,3.0,0.05145
386065872358177530,724806,2020-02-29 22:02:33,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-7J52-E27F-NECL-BLB3Z,12.0,0.0294
7861323992712967960,724718,2020-02-29 15:54:54,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-XCG9-DTBA-YKUQ-CENR6,12.0,0.0147
12737413727764337947,723940,2020-02-27 11:33:54,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-XCG9-DTBA-YKUQ-CENR6,16.0,0.03675
12532865025562039970,720666,2020-02-18 07:24:31,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0147
1934253132713316691,720523,2020-02-17 22:17:45,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-XCG9-DTBA-YKUQ-CENR6,1.0,0.03675
7358886163059283709,720087,2020-02-16 16:47:04,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-YB5X-GKR5-HP8Z-CRTVS,11.0,0.02205
7948184714508842047,719078,2020-02-13 21:34:41,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-XCG9-DTBA-YKUQ-CENR6,11.0,0.05145
12069836735647243172,717618,2020-02-09 18:59:58,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0294
8575058383448783578,716686,2020-02-07 04:20:21,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-CJHK-FU65-KPFT-HV33N,1.0,0.0441
4042045817413533386,716558,2020-02-06 19:46:15,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-5TLX-EKLG-SJGK-A8VWU,5.0,0.03675
10423679597058020759,714936,2020-02-02 06:43:04,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-XCG9-DTBA-YKUQ-CENR6,6.0,0.0441
13793152660821310864,714936,2020-02-02 06:43:04,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-N4XT-PQ83-AWWY-H9M2B,12.0,0.05145
10485753682852305916,713894,2020-01-30 09:03:18,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.05145
8151793455088474560,713552,2020-01-29 09:58:29,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-XCG9-DTBA-YKUQ-CENR6,5.0,0.00735
14250052961193887963,713529,2020-01-29 08:39:33,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.02205
5274291031968290276,713075,2020-01-28 01:57:52,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.0588
13770922251730750687,712653,2020-01-26 22:10:50,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-ADBJ-7JCT-EXXL-5PFLS,13.0,0.0441
14672191847298181309,712552,2020-01-26 14:39:33,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-XCG9-DTBA-YKUQ-CENR6,7.0,0.02205
10888484217050142196,712325,2020-01-25 23:39:36,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.00735
5636410266422401716,712303,2020-01-25 21:48:06,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-XCG9-DTBA-YKUQ-CENR6,8.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XCG9-DTBA-YKUQ-CENR6,10.0,0.06615
