ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SPWB-DTRS-3NPG-78SYZ,4.39e-06,0.0735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SPWB-DTRS-3NPG-78SYZ,1e-08,1.08045
5948726835844573058,639724,2019-07-06 21:06:57,Reward Recipient Assignment,S-SPWB-DTRS-3NPG-78SYZ,S-SPWB-DTRS-3NPG-78SYZ,0.0,0.1
6289296414418103006,551541,2018-11-02 02:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.03548847,0.02205
16127174735843420082,551513,2018-11-02 00:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.10015065,0.02205
8337962904942848587,551468,2018-11-01 21:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,2.8729422,0.02205
1438209960945546092,551457,2018-11-01 21:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,3.28369017,0.02205
9358674361130990600,551451,2018-11-01 20:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,3.37424389,0.02205
16183459451701128180,551441,2018-11-01 20:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,3.9406767,0.02205
4005444522449463872,551413,2018-11-01 18:01:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPWB-DTRS-3NPG-78SYZ,0.0,0.0294
4384473860872666314,551412,2018-11-01 17:59:26,Reward Recipient Assignment,S-SPWB-DTRS-3NPG-78SYZ,S-SPWB-DTRS-3NPG-78SYZ,0.0,0.1
153334034404121490,551403,2018-11-01 17:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.0128766,0.02205
1049096448177066583,551358,2018-11-01 14:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.64718697,0.02205
18264818281476173412,551327,2018-11-01 12:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.55575753,0.02205
5456272888350265664,551300,2018-11-01 10:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.06295151,0.02205
11697473449405058606,551215,2018-11-01 04:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,2.87631913,0.02205
4860448487369403580,551209,2018-11-01 04:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,2.55065972,0.02205
2839151613974799424,551161,2018-11-01 01:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.57294193,0.02205
2111584306277517518,550909,2018-10-31 08:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.26993685,0.02205
2900384996209979318,550886,2018-10-31 06:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.00869355,0.02205
11108798104551022680,550804,2018-10-31 01:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.4130211,0.02205
656583821305401225,550767,2018-10-30 22:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.01185381,0.02205
7252463123823272710,550748,2018-10-30 21:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPWB-DTRS-3NPG-78SYZ,0.0,0.0147
13278370428909783349,550747,2018-10-30 21:32:38,Reward Recipient Assignment,S-SPWB-DTRS-3NPG-78SYZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4712326693800470616,550230,2018-10-29 10:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.16418738,0.02205
13655161060565738289,550206,2018-10-29 09:10:36,Reward Recipient Assignment,S-SPWB-DTRS-3NPG-78SYZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2639002800093178451,550181,2018-10-29 07:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,3.89511344,0.02205
14443151457843405836,550174,2018-10-29 06:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,4.53536705,0.02205
6809573868393065535,550149,2018-10-29 05:23:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.87595714,0.02205
8774163294779102469,550140,2018-10-29 04:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.41761194,0.02205
9052454369191727079,550114,2018-10-29 02:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,8.20998735,0.02205
11788548188821994505,550113,2018-10-29 02:48:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,8.12861388,0.02205
2163927275880829472,550093,2018-10-29 01:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.1343538,0.02205
14201191931746982343,550088,2018-10-29 01:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.07996513,0.02205
12784255762009438521,550055,2018-10-28 22:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.85004755,0.02205
11722934145210647499,550011,2018-10-28 20:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.3100617,0.02205
2480281656523360581,550003,2018-10-28 19:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.16361925,0.02205
14409234383821220693,549990,2018-10-28 18:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.37989227,0.02205
345031822148820124,549989,2018-10-28 18:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.38929373,0.02205
8601213919776247319,549965,2018-10-28 17:10:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.09243943,0.02205
7249538071476332309,549951,2018-10-28 15:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.67622736,0.02205
5913663196124958226,549942,2018-10-28 15:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.55674337,0.02205
12530423999604265159,549926,2018-10-28 14:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.82889679,0.02205
3750048633963562818,549917,2018-10-28 13:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.72369274,0.02205
3106384426896702905,549889,2018-10-28 11:52:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.46509993,0.02205
339528607298345637,549855,2018-10-28 09:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.33625356,0.02205
4209366341985799338,549846,2018-10-28 09:20:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.40933398,0.02205
10992697484729619910,549836,2018-10-28 08:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.16410855,0.02205
7443696111210276845,549819,2018-10-28 07:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.31752785,0.02205
12192618934902732367,549808,2018-10-28 06:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,7.38033178,0.02205
5032586694147144226,549787,2018-10-28 04:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.96303772,0.02205
2857837265552320013,549768,2018-10-28 03:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.35019053,0.02205
10650413454856344428,549765,2018-10-28 03:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.25228306,0.02205
14145723558268537666,549739,2018-10-28 01:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,12.22999488,0.02205
14300254942137009101,549726,2018-10-28 01:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.04538353,0.02205
3956582285201498130,549713,2018-10-28 00:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,11.8881273,0.02205
4215790816156185826,549681,2018-10-27 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.88395009,0.02205
14434953231742706836,549675,2018-10-27 21:19:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.84137366,0.02205
7956057318164965109,549658,2018-10-27 20:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.84323963,0.02205
10733099682787096061,549618,2018-10-27 17:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.09709643,0.02205
10792167835491939171,549595,2018-10-27 15:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.99447938,0.02205
5094823036155475750,549551,2018-10-27 13:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.03973686,0.02205
14308913022479684231,549548,2018-10-27 13:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.79037942,0.02205
17909423956746435689,549528,2018-10-27 11:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.51469245,0.02205
130039730099615772,549519,2018-10-27 10:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.72262844,0.02205
16477766106572713284,549514,2018-10-27 10:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.6652161,0.02205
12173232283369086616,549498,2018-10-27 09:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.69793114,0.02205
11925161579367545536,549384,2018-10-27 01:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.52092972,0.02205
16337135343982840170,549367,2018-10-27 00:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.56134369,0.02205
9423844152170618806,549327,2018-10-26 22:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.9240652,0.02205
10312578272438335523,549324,2018-10-26 21:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.97597709,0.02205
12172738479467709414,549304,2018-10-26 20:18:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.12570573,0.02205
4946751359472960478,549294,2018-10-26 19:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.11543883,0.02205
7153491446387222563,549274,2018-10-26 18:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.48782142,0.02205
9706732062174414377,549249,2018-10-26 16:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.52327656,0.02205
900186566014921747,549236,2018-10-26 15:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.18371329,0.02205
16099087569059490198,549153,2018-10-26 10:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.66665399,0.02205
535241890939861474,549130,2018-10-26 09:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.12834194,0.02205
1402359933702590478,549070,2018-10-26 04:43:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.77178385,0.02205
10244544984179771730,549051,2018-10-26 03:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.65186902,0.02205
13519408418168403392,549007,2018-10-26 00:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.41400166,0.02205
3635887813243434025,548992,2018-10-25 23:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.96201596,0.02205
14226374497836527707,548944,2018-10-25 20:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.62566404,0.02205
952184883907420315,548883,2018-10-25 15:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.10154254,0.02205
5423244166811378055,548874,2018-10-25 15:25:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.04079519,0.02205
11360877274836399450,548869,2018-10-25 15:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.24560292,0.02205
3910378166726255064,548815,2018-10-25 11:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.05212176,0.02205
10549889261650958111,548791,2018-10-25 10:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.17076405,0.02205
1803385240308182675,548787,2018-10-25 09:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.15251623,0.02205
16105844730013505621,548771,2018-10-25 08:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.18751668,0.02205
6059065886135850904,548751,2018-10-25 07:34:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.62562313,0.02205
13597406658958989736,548721,2018-10-25 05:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.89133358,0.02205
11376417687729315799,548710,2018-10-25 04:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,5.95873607,0.02205
3218035666953072974,548697,2018-10-25 03:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.35096589,0.02205
11546501568217459911,548655,2018-10-25 00:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.7426686,0.02205
14492426969536944133,548632,2018-10-24 23:28:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,6.14557836,0.02205
10778707532796290609,548535,2018-10-24 16:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.14736327,0.02205
10896211324902075498,548531,2018-10-24 16:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SPWB-DTRS-3NPG-78SYZ,1.10302317,0.02205
2830379292162564766,548485,2018-10-24 13:45:56,Reward Recipient Assignment,S-SPWB-DTRS-3NPG-78SYZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7738817739993116928,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SPWB-DTRS-3NPG-78SYZ,0.0,1.0
3539133397381898021,434890,2017-12-10 17:17:48,Reward Recipient Assignment,S-SPWB-DTRS-3NPG-78SYZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
593791404377798294,374121,2017-06-23 08:06:07,Ordinary Payment,S-73HE-BRFY-WLNC-A8E5U,S-SPWB-DTRS-3NPG-78SYZ,6000.0,1.0
4660780086355865114,374120,2017-06-23 08:00:04,Ordinary Payment,S-73HE-BRFY-WLNC-A8E5U,S-SPWB-DTRS-3NPG-78SYZ,10.0,1.0
