ID,Height,timestamp,Type,From,To,Amount,Fee
17359422209046318329,907090,2021-07-21 09:46:33,Remove Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.02205
5799968444114398656,903116,2021-07-10 08:17:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.44480722,0.0147
13990698114592090673,903000,2021-07-10 00:46:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.12042379,0.0147
3869248600567183472,902850,2021-07-09 14:54:29,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0441
17217796706521951402,902843,2021-07-09 14:26:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.10633544,0.02205
16303256891694230039,902638,2021-07-09 00:44:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.81143302,0.0294
14714574587536678102,902435,2021-07-08 11:12:37,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.02205
9936102881715691972,902344,2021-07-08 05:07:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,12.29359144,0.0147
9658478637266407673,902292,2021-07-08 01:40:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,12.47886129,0.0147
16573442034982035609,901878,2021-07-06 22:06:51,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.03675
7149489264783151949,901874,2021-07-06 21:49:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,12.11947356,0.0147
2291641566932293074,901689,2021-07-06 09:12:10,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0441
9269285585813273785,901666,2021-07-06 07:29:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.59938625,0.0147
8054779338862966786,901552,2021-07-06 00:14:19,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0441
4091160698566621383,901474,2021-07-05 19:06:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.74589879,0.0294
18160107593742639617,901401,2021-07-05 14:14:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.82086709,0.02205
8656592719163205536,901128,2021-07-04 19:58:47,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0294
1277381213208334341,901062,2021-07-04 15:37:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.11996718,0.0441
8188784239726767088,901018,2021-07-04 12:39:47,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0441
2741403891804290241,900931,2021-07-04 06:50:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.48098577,0.0147
13536597826139699824,900713,2021-07-03 16:21:52,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0588
10086581765874562076,900684,2021-07-03 14:23:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,12.3585116,0.0294
9419667761765910056,900510,2021-07-03 02:37:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.0405392,0.0147
8702470961313149956,900437,2021-07-02 21:47:45,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.05145
15306119146689390972,900365,2021-07-02 16:55:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.17362466,0.02205
10479141389669321881,900017,2021-07-01 17:54:30,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0294
18093761913463417221,899953,2021-07-01 13:41:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.76596489,0.02205
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NQYH-V3UG-NMYD-9ZGSK,1.38840483,0.0147
15330436815746607523,899917,2021-07-01 11:17:37,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0294
4535649198362495959,899799,2021-07-01 03:39:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.05207086,0.0147
2789173149172992119,899686,2021-06-30 19:47:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.76151771,0.02205
231193670770360658,899570,2021-06-30 11:52:48,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0441
15094435890281181685,899485,2021-06-30 06:28:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.48675707,0.0147
14329371961317801677,899320,2021-06-29 19:23:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.08706808,0.02205
9711900703278003272,899200,2021-06-29 11:14:48,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.03675
12662592661027470209,899035,2021-06-29 00:21:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.99415077,0.0294
16669565205544364470,898980,2021-06-28 20:42:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.48516359,0.02205
8823986957603653566,898844,2021-06-28 11:35:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.08997507,0.0441
17610889160527180438,898804,2021-06-28 09:04:51,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.05145
11398370335292246011,898696,2021-06-28 01:50:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,12.68812184,0.0147
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQYH-V3UG-NMYD-9ZGSK,7.64102054,0.02205
18152976453931916783,898352,2021-06-27 02:46:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.47418709,0.02205
9689316657141398196,898140,2021-06-26 12:52:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.7602737,0.0147
6436363666654597684,897974,2021-06-26 01:33:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.47894136,0.0147
5696503995271281462,897834,2021-06-25 16:12:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,11.5405251,0.0147
10954233324230891154,897813,2021-06-25 14:48:31,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.08085
10442084975253144515,897725,2021-06-25 09:10:45,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NQYH-V3UG-NMYD-9ZGSK,2.27886873,0.0147
9953765571870597425,897659,2021-06-25 04:38:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,12.45141722,0.02205
9907437857142523161,897551,2021-06-24 21:39:11,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0441
13993183374721283897,897462,2021-06-24 15:25:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NQYH-V3UG-NMYD-9ZGSK,10.83309,0.02205
9719175324786348974,897165,2021-06-23 19:39:27,Reward Recipient Assignment,S-NQYH-V3UG-NMYD-9ZGSK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
147390879301149696,897078,2021-06-23 13:46:09,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQYH-V3UG-NMYD-9ZGSK,36.88299417,0.0147
12441986526273696923,896030,2021-06-20 15:55:21,Add Commitment,S-NQYH-V3UG-NMYD-9ZGSK,,0.0,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQYH-V3UG-NMYD-9ZGSK,8.14710946,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQYH-V3UG-NMYD-9ZGSK,30.84930982,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQYH-V3UG-NMYD-9ZGSK,19.93589055,0.0147
12599962431046353284,892133,2021-06-09 19:56:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NQYH-V3UG-NMYD-9ZGSK,0.0147,0.0147
11978241548086334839,892131,2021-06-09 19:47:31,Reward Recipient Assignment,S-NQYH-V3UG-NMYD-9ZGSK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10579880065334682854,886311,2021-05-24 15:41:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NQYH-V3UG-NMYD-9ZGSK,0.0147,0.0147
