ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HUGB-FK3Z-SBA4-2R637,1e-08,0.88935
3579590048752969008,560130,2018-11-26 04:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.15843827,0.1
16378558691305013332,554339,2018-11-09 22:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.23404217,0.1
5645788394441770810,548638,2018-10-24 23:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.04064431,0.1
3254491514083343315,537385,2018-09-23 11:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,450.40169002,0.1
17633701431502691575,530105,2018-09-03 03:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,422.27393269,0.1
9718567724971302227,527807,2018-08-27 16:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.3030705,0.1
17511027914922320539,519972,2018-08-05 18:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.16825092,0.1
1719147644161978885,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,477.97623158,0.1
12933741258968538115,511249,2018-07-12 09:04:26,Reward Recipient Assignment,S-HUGB-FK3Z-SBA4-2R637,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15089572503190800824,505468,2018-06-26 04:45:17,Reward Recipient Assignment,S-HUGB-FK3Z-SBA4-2R637,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15901632414245622960,505108,2018-06-25 04:18:58,Reward Recipient Assignment,S-HUGB-FK3Z-SBA4-2R637,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15538746002554963515,505107,2018-06-25 04:11:42,Ordinary Payment,S-HUGB-FK3Z-SBA4-2R637,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.01
3309153392703451394,505103,2018-06-25 04:02:41,Account Update,S-HUGB-FK3Z-SBA4-2R637,,0.0,0.00735
11823758947844288269,501003,2018-06-13 16:17:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,100.59846668,0.1
17688119819986379714,493207,2018-05-22 20:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,100.15811231,1.0
8450868266501712161,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,65.33,1.0
1047931854945130551,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,350.67,1.0
3829448867385319024,480180,2018-04-16 09:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.61,1.0
9732754868482214140,475790,2018-04-04 02:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.31,1.0
332322246564995162,471691,2018-03-23 15:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,81.21,1.0
1896143601540728617,469623,2018-03-17 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.94,1.0
3002113819718221563,465871,2018-03-07 08:22:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,73.95,1.0
9698111864434675183,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.2,1.0
13036280619733037339,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,52.67,1.0
11410424127831385120,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,54.56,1.0
13209441398311899930,457105,2018-02-10 20:22:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,856.64,1.0
16126132543250236235,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,52.26,1.0
9028586891952481516,455201,2018-02-05 12:35:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,164.39999999,1.0
1709295615195201730,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.81999999,1.0
11590696429384808991,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,52.92999999,1.0
7593882528871572966,453010,2018-01-30 09:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,51.3,1.0
11428846962083093624,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,58.54,1.0
3763021693984893419,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,52.32,1.0
9771054214218818112,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,62.71999999,1.0
1029602293958598051,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,57.77,1.0
1228132908133262346,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,54.51999999,1.0
3821967849660714856,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,54.26,1.0
16959681220694885783,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,75.28,1.0
16158956893724499557,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,70.12,1.0
16085103937897888211,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,50.36,1.0
5471643443404850511,444331,2018-01-06 03:11:10,Ordinary Payment,S-HUGB-FK3Z-SBA4-2R637,S-DYC3-URTW-M25H-GEYXH,5.0,1.0
704466774187682420,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,52.85999999,1.0
831317584313723802,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,104.66,1.0
1614461017087970850,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,53.98999999,1.0
13822570052286726263,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,51.43999999,1.0
4847714578630925408,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,71.35,1.0
15219321056235555097,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,51.89999999,1.0
6813346611708594884,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,56.30999999,1.0
4019928957019309548,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUGB-FK3Z-SBA4-2R637,55.99999999,1.0
519115525615616836,432578,2017-12-04 06:16:42,Reward Recipient Assignment,S-HUGB-FK3Z-SBA4-2R637,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7356984036485957876,432576,2017-12-04 06:04:02,Ordinary Payment,S-6SAL-NHQC-KPMK-BKYRC,S-HUGB-FK3Z-SBA4-2R637,1.0,1.0
2489027862697720024,426451,2017-11-17 03:00:36,Reward Recipient Assignment,S-HUGB-FK3Z-SBA4-2R637,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15100432068557994128,426446,2017-11-17 02:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUGB-FK3Z-SBA4-2R637,1.0,1.0
11775861178544783512,426279,2017-11-16 15:21:37,Ordinary Payment,S-HUGB-FK3Z-SBA4-2R637,S-X9KL-7CKD-VP86-EJCFQ,1.0,1.0
2767890286468690247,426275,2017-11-16 15:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUGB-FK3Z-SBA4-2R637,1.0,1.0
609169985459609184,426207,2017-11-16 10:36:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HUGB-FK3Z-SBA4-2R637,1.0,1.0
