ID,Height,timestamp,Type,From,To,Amount,Fee
12931592012213099781,780289,2020-08-02 19:58:18,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-4Y3L-HTP3-9HX5-2QU9P,2.91955,0.00735
2511606762879274186,741968,2020-04-17 22:17:03,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-VLYC-LCVT-M8UF-GDFUW,1.0,0.0294
1052775104614468141,741589,2020-04-16 20:24:03,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-U82B-2RNR-65M6-APU39,1.0,0.05145
5616261221665943296,740850,2020-04-14 18:53:30,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0147
11039714468309776283,740451,2020-04-13 15:54:36,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-ZCGF-Y4LY-5R79-A22B9,2.0,0.0588
1297539601498422336,739373,2020-04-10 15:59:55,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0588
9018964501214487844,738821,2020-04-09 03:11:07,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-VW64-HDTQ-45ZK-HALHP,7.0,0.0588
5146933665615214017,738467,2020-04-08 03:01:10,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-KRG7-X23L-LGDU-8VLF4,2.0,0.0441
18200289454347423663,738268,2020-04-07 13:26:18,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-VLYC-LCVT-M8UF-GDFUW,9.0,0.0588
5385152067549267239,738141,2020-04-07 04:58:14,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-9689-QB4P-4JNE-EMN5B,1.0,0.05145
3074119726481548782,737946,2020-04-06 16:10:21,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-T73P-UYD3-V2BJ-86XG5,2.0,0.0588
4814566135172448914,737749,2020-04-06 02:57:53,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-UERJ-CPCD-TJKN-5DMXB,4.0,0.0147
838385537995132041,736245,2020-04-01 21:42:39,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-VLYC-LCVT-M8UF-GDFUW,5.0,0.05145
11716419809064848510,733847,2020-03-26 04:44:04,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0588
6650733747722847193,730965,2020-03-18 03:24:42,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-KLY8-6PWV-GJT3-HPAYD,1.0,0.0441
7150270952154797907,730520,2020-03-16 21:35:01,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-MFB2-HGFJ-BJU9-7D2YB,11.0,0.0441
11164578541049480539,730170,2020-03-15 22:17:17,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-VLYC-LCVT-M8UF-GDFUW,1.0,0.05145
732243810416117021,727256,2020-03-07 18:30:30,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-VLYC-LCVT-M8UF-GDFUW,4.0,0.0147
16970835982545366431,727103,2020-03-07 08:20:43,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-3M3N-UYSX-GVE3-HFZAU,15.0,0.02205
8500845377062440544,726756,2020-03-06 08:59:24,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-VLYC-LCVT-M8UF-GDFUW,22.0,0.0588
10736320193023043308,726647,2020-03-06 01:14:52,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-TSES-QC4D-84KE-A3AAL,1.0,0.0441
6362215743020578398,726508,2020-03-05 16:11:48,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-J4Z2-B4NM-BFPZ-GALP7,1.0,0.0588
2210658663353012592,724861,2020-03-01 01:45:42,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.02205
138172206623139056,723636,2020-02-26 15:00:20,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-9KW2-3GWB-8LNJ-27XU8,1.0,0.05145
15054331491492024923,723591,2020-02-26 12:50:20,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-6YKJ-259G-5VCE-EXU92,1.0,0.0588
2231309347695172311,723430,2020-02-26 01:29:10,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-JMEA-RAFV-8WES-9D7U5,2.0,0.0147
6161834288940765072,723137,2020-02-25 05:33:05,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-VLYC-LCVT-M8UF-GDFUW,4.0,0.05145
4079237157699657582,722048,2020-02-22 04:46:29,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.0588
3478912355298218563,721478,2020-02-20 14:52:15,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-U9AC-3V8M-CX72-FWAAS,18.0,0.03675
15480414323974026157,721144,2020-02-19 15:47:05,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-VLYC-LCVT-M8UF-GDFUW,9.0,0.03675
10045872837106441938,720771,2020-02-18 14:40:37,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-NQW6-GUPC-KYF9-4H7CV,7.0,0.05145
6479798186525462861,720619,2020-02-18 04:35:55,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-ZNL6-KDPU-22HR-A3WML,9.0,0.0588
4339207462453905070,720533,2020-02-17 22:52:25,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-VLYC-LCVT-M8UF-GDFUW,26.0,0.0441
10119520430871029335,719977,2020-02-16 09:07:53,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.00735
14788275867881454980,719568,2020-02-15 05:59:55,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-LYJA-BDUG-KMGY-63ZUK,19.0,0.05145
6176641259605179921,719472,2020-02-14 23:48:49,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-VLYC-LCVT-M8UF-GDFUW,11.0,0.0588
10237374250165675588,718295,2020-02-11 16:54:22,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-VLYC-LCVT-M8UF-GDFUW,6.0,0.03675
3770278842005800007,718054,2020-02-11 00:18:17,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-VLYC-LCVT-M8UF-GDFUW,3.0,0.00735
16275727389188095687,716126,2020-02-05 14:46:09,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0441
1758043461806001720,715032,2020-02-02 13:18:11,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.02205
2182693722778447607,714505,2020-02-01 02:00:22,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-VLYC-LCVT-M8UF-GDFUW,1.0,0.0294
4312151018562307955,713530,2020-01-29 08:41:33,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-5EVB-YZWB-3ASZ-GTEHG,1.0,0.02205
1924808769828952955,713253,2020-01-28 14:06:43,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-8QTV-GF4V-J4L2-AVTTL,3.0,0.0294
9496763926866666368,713172,2020-01-28 08:27:53,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.02205
1239033362815074704,712664,2020-01-26 22:40:17,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLYC-LCVT-M8UF-GDFUW,10.0,0.08085
