ID,Height,timestamp,Type,From,To,Amount,Fee
4673968948039479814,384508,2017-07-22 16:04:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8A8Y-G4GC-9DC8-EZLZ8,0.0,1.0
14391293321224978589,278259,2016-09-28 04:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A8Y-G4GC-9DC8-EZLZ8,5.03866485,1.0
2456691475328812619,277484,2016-09-26 00:03:09,Reward Recipient Assignment,S-8A8Y-G4GC-9DC8-EZLZ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11514684049122045654,277328,2016-09-25 13:39:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8A8Y-G4GC-9DC8-EZLZ8,10.0,1.0
13291710029721628485,277322,2016-09-25 13:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8A8Y-G4GC-9DC8-EZLZ8,5.0,1.0
15323143518957899086,276956,2016-09-24 12:25:23,Reward Recipient Assignment,S-8A8Y-G4GC-9DC8-EZLZ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6507298061583280084,276953,2016-09-24 12:13:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8A8Y-G4GC-9DC8-EZLZ8,10.0,1.0
4931019926398059258,276821,2016-09-24 03:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8A8Y-G4GC-9DC8-EZLZ8,10.0,1.0
8009256696612539415,276726,2016-09-23 20:52:20,Ordinary Payment,S-8A8Y-G4GC-9DC8-EZLZ8,S-LUVH-XNFB-M454-GK5ZN,5.0,1.0
18200850628780060698,276723,2016-09-23 20:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8A8Y-G4GC-9DC8-EZLZ8,5.0,1.0
14330520711070056681,276722,2016-09-23 20:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8A8Y-G4GC-9DC8-EZLZ8,10.0,1.0
