ID,Height,timestamp,Type,From,To,Amount,Fee
5619901999797876612,779968,2020-08-01 22:21:18,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.0735
5068480015305539228,742453,2020-04-19 07:01:58,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-EQA5-NSRU-425E-2GNK9,5.0,0.0147
2422186120279296771,740842,2020-04-14 18:40:44,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.05145
10224593745000963398,740442,2020-04-13 15:33:41,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.0147
2265410044829159741,740170,2020-04-12 21:15:34,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.03675
10196496269533948559,738652,2020-04-08 15:44:00,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.05145
8637441681646592608,735884,2020-03-31 21:22:35,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-4P96-TRAP-BD8L-EE72R,1.0,0.03675
4801194938511686917,735313,2020-03-30 07:05:28,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-8ZWJ-VTA6-TPPT-HN6ED,1.0,0.0147
6761199078338951297,733058,2020-03-23 23:49:43,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-A9W6-MT22-ML5P-AEJ95,8.0,0.03675
7297650595732327191,732903,2020-03-23 13:32:04,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-8ZWJ-VTA6-TPPT-HN6ED,8.0,0.00735
14042794049208888373,730520,2020-03-16 21:35:01,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-63PB-YVUZ-CW8E-ET2TW,2.0,0.0147
7164534267684470589,730092,2020-03-15 17:20:40,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.0441
1489203198315125258,729919,2020-03-15 05:19:17,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-53JQ-LP5K-JY5R-CMCJS,7.0,0.00735
14856825450800586920,729853,2020-03-15 00:55:42,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-WRSK-RLVY-XNG4-3VVAS,12.0,0.03675
15314204680163047421,729198,2020-03-13 05:03:30,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-4U7P-M2GE-A8JZ-6MFJE,11.0,0.03675
15061727591028259962,729094,2020-03-12 21:55:53,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-8ZWJ-VTA6-TPPT-HN6ED,8.0,0.0441
10680536278211732455,728675,2020-03-11 17:53:04,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-8ZWJ-VTA6-TPPT-HN6ED,6.0,0.0147
9929773831442789141,727425,2020-03-08 05:59:55,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.0588
12537212635054912700,726330,2020-03-05 04:24:00,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-QZSW-LWKC-6YRC-54P3V,2.0,0.0294
3132734829461115144,726144,2020-03-04 15:50:41,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.0441
6853142767235085865,726031,2020-03-04 08:40:43,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-7NF4-GTTH-3YW6-42JA7,15.0,0.05145
460988769909828058,725018,2020-03-01 12:00:52,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-8ZWJ-VTA6-TPPT-HN6ED,12.0,0.0441
14283859682147699058,724368,2020-02-28 16:28:37,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-QEME-PZS6-NET3-7898U,1.0,0.03675
7945069944401857299,724312,2020-02-28 12:53:55,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-8ZWJ-VTA6-TPPT-HN6ED,12.0,0.0588
13322962194844852518,723220,2020-02-25 11:09:39,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-T54A-4BDY-MBDA-88DU2,3.0,0.02205
16354798459907570565,722071,2020-02-22 06:10:15,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-8ZWJ-VTA6-TPPT-HN6ED,1.0,0.0147
12841495409821599862,721012,2020-02-19 06:46:44,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.0588
13733676765731119619,720478,2020-02-17 19:23:37,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-BXTU-XKFW-XUQM-H6SHK,3.0,0.0294
184128558955447016,719696,2020-02-15 14:40:11,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0147
3943441167223968558,718963,2020-02-13 13:51:45,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.00735
5053680127760130830,718209,2020-02-11 10:53:49,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.05145
6331037774922912590,717640,2020-02-09 20:22:41,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.02205
2426438341962007315,717324,2020-02-08 23:12:32,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-WK7E-EE7H-MVP8-DT3DN,3.0,0.0588
18363599369525263329,716199,2020-02-05 19:45:23,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.0441
16284863209022619694,714531,2020-02-01 03:44:13,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-DEQM-8APY-96EZ-5T6TD,3.0,0.03675
4791508746308946808,712635,2020-01-26 20:40:09,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-8ZWJ-VTA6-TPPT-HN6ED,4.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ZWJ-VTA6-TPPT-HN6ED,10.0,0.0735
