ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77EV-XY6R-QZDR-3TAX6,1e-08,0.37485
13064100973124119210,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,33.77999999,1.0
13181512746452513391,381888,2017-07-15 01:32:47,Ordinary Payment,S-77EV-XY6R-QZDR-3TAX6,S-V442-GRUV-JMRD-GRUNU,1.0,1.0
15330427884117871736,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,39.23,1.0
5392479553245600304,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,21.22,1.0
11718022157734335304,380811,2017-07-12 01:07:32,Ordinary Payment,S-NP95-6U23-82VT-DVRKP,S-77EV-XY6R-QZDR-3TAX6,17.48,1.0
15996841358001467177,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,19.58999999,1.0
12670543404744159245,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,16.14,1.0
14796366927046100149,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,11.15999999,1.0
578232416335950332,379119,2017-07-07 07:25:44,Ordinary Payment,S-77EV-XY6R-QZDR-3TAX6,S-2QNW-RKD4-KEJT-96CR6,1.0,1.0
11325451533274958233,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,12.65999999,1.0
1785606035441601985,377702,2017-07-03 08:08:33,Reward Recipient Assignment,S-77EV-XY6R-QZDR-3TAX6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4211458323508961266,377698,2017-07-03 07:53:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77EV-XY6R-QZDR-3TAX6,5.0,1.0
