ID,Height,timestamp,Type,From,To,Amount,Fee
18017177588794704864,780383,2020-08-03 02:01:16,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-4Y3L-HTP3-9HX5-2QU9P,67.2503,0.02205
2300360987311956236,739471,2020-04-10 21:59:26,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-BJTN-AJNB-95MH-7NMWD,5.0,0.0294
10280951700449169062,738825,2020-04-09 03:19:58,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-BJTN-AJNB-95MH-7NMWD,3.0,0.0147
15247091073194505644,738590,2020-04-08 11:20:18,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-BJTN-AJNB-95MH-7NMWD,6.0,0.0588
13980157329505417601,738413,2020-04-07 23:28:45,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-BJTN-AJNB-95MH-7NMWD,26.0,0.02205
13214372942565997859,737160,2020-04-04 11:05:44,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-A2QF-Q3VR-DGPA-7D9AY,1.0,0.0147
12553660823332614044,736853,2020-04-03 14:30:36,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-BJTN-AJNB-95MH-7NMWD,1.0,0.05145
6262134348187539267,735847,2020-03-31 19:08:44,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-LXY9-8SN9-DF9S-H9ZB9,6.0,0.03675
9844912271470241934,734808,2020-03-28 21:25:57,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-BJTN-AJNB-95MH-7NMWD,4.0,0.03675
14119738440893310513,734669,2020-03-28 12:02:29,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-ND53-MZMV-B2RB-7M9JR,21.0,0.0294
14711848238878016042,734612,2020-03-28 08:21:46,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-W8QU-KCJN-LF2Z-8AG7W,4.0,0.0588
1281813751189395508,734448,2020-03-27 21:04:39,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-BJTN-AJNB-95MH-7NMWD,2.0,0.05145
14443347309005880420,733951,2020-03-26 12:00:27,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-BJTN-AJNB-95MH-7NMWD,40.0,0.0441
16805686284772388684,732984,2020-03-23 18:53:01,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-BJTN-AJNB-95MH-7NMWD,10.0,0.03675
9694829287704812734,732958,2020-03-23 17:09:44,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-4FJA-TB2Y-XL29-F75ZE,2.0,0.03675
15509374659332120101,732732,2020-03-23 01:56:02,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-BJTN-AJNB-95MH-7NMWD,3.0,0.00735
3828937574143298839,732583,2020-03-22 15:54:00,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-7KDQ-ZCG4-53BV-25EXL,3.0,0.0588
5454955436565228047,732140,2020-03-21 10:19:09,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-BJTN-AJNB-95MH-7NMWD,3.0,0.05145
11135132052238496383,731771,2020-03-20 09:43:52,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-WS67-6S82-KY2R-C8HCU,3.0,0.02205
1876777001711031427,730363,2020-03-16 11:11:33,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-XBXJ-CZPD-PEMU-6NAJ2,3.0,0.02205
14996528899751407612,729981,2020-03-15 09:30:57,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-25YC-E9DM-99LY-H4PWX,5.0,0.03675
11878482847360902758,729722,2020-03-14 16:16:22,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-BJTN-AJNB-95MH-7NMWD,4.0,0.0441
9870434838379017973,729716,2020-03-14 15:43:58,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-3FJ2-EVTN-WXWR-87D5B,5.0,0.05145
13516771420394908098,729556,2020-03-14 05:05:39,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-JM9J-9G8Z-M6NN-B5QFB,34.0,0.00735
11677725554711517503,729505,2020-03-14 01:29:21,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-UY29-3AJH-QJAQ-E3GWU,2.0,0.0294
18268228767453175205,728278,2020-03-10 15:40:08,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-BJTN-AJNB-95MH-7NMWD,6.0,0.02205
14762644291085231923,727955,2020-03-09 17:27:16,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-HAUW-CDJV-2CL8-2LJ8Q,17.0,0.05145
51911033861722592,727724,2020-03-09 01:52:59,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-BJTN-AJNB-95MH-7NMWD,8.0,0.0588
4659444534590859326,727647,2020-03-08 20:36:30,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-BJTN-AJNB-95MH-7NMWD,21.0,0.03675
4498450762056927494,726200,2020-03-04 19:47:35,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-BJTN-AJNB-95MH-7NMWD,20.0,0.00735
12147936579850214952,724164,2020-02-28 03:08:16,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-BNZ5-KLV4-84E6-A4YFW,11.0,0.0441
15856487496498464929,723460,2020-02-26 03:37:24,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-CFVQ-8J8A-ECJD-26H53,14.0,0.0588
8685866747844139275,722623,2020-02-23 19:19:02,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-BJTN-AJNB-95MH-7NMWD,3.0,0.0588
9525606357084317430,721945,2020-02-21 22:05:23,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-E29S-7XRW-H7YW-96J7Q,49.0,0.03675
13441446472167598180,721808,2020-02-21 12:26:02,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-BJTN-AJNB-95MH-7NMWD,3.0,0.0294
16964364716248422710,721269,2020-02-20 00:17:17,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-BJTN-AJNB-95MH-7NMWD,30.0,0.02205
10191224680960300168,720069,2020-02-16 15:42:57,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-V7NQ-9GF8-XXEB-BQ7T2,4.0,0.0441
8036563123795126263,719156,2020-02-14 02:23:23,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-BJTN-AJNB-95MH-7NMWD,10.0,0.0294
4871435191052941879,719035,2020-02-13 18:30:16,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-BJTN-AJNB-95MH-7NMWD,17.0,0.0147
6365664038154186334,718663,2020-02-12 17:33:33,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-BJTN-AJNB-95MH-7NMWD,20.0,0.0294
18050805859151931367,718479,2020-02-12 05:08:49,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-64L9-QVSR-GW7Q-GCST9,4.0,0.0147
16134115878364549413,717721,2020-02-10 02:11:05,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-BJTN-AJNB-95MH-7NMWD,5.0,0.03675
13471939254361725522,717492,2020-02-09 10:33:56,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-BJTN-AJNB-95MH-7NMWD,4.0,0.02205
3527506366009995555,715987,2020-02-05 05:45:48,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-9AHC-V78X-86D5-B76KK,4.0,0.03675
17110090783721800938,715933,2020-02-05 01:44:53,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-BJTN-AJNB-95MH-7NMWD,3.0,0.02205
8937257666330583080,715865,2020-02-04 21:36:43,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-RZU2-2HJP-PY3T-8P9E4,7.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJTN-AJNB-95MH-7NMWD,10.0,0.08085
