ID,Height,timestamp,Type,From,To,Amount,Fee
1771927860378794809,442212,2017-12-31 04:18:12,Ordinary Payment,S-EF9D-U5EM-HD5D-65GK9,S-R8SQ-TUEM-DTHQ-7ATA3,4838.0,1.0
6328712684300434501,442196,2017-12-31 03:41:42,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-EF9D-U5EM-HD5D-65GK9,4839.0,1.0
3303232908386110717,393456,2017-08-16 19:59:42,Ordinary Payment,S-EF9D-U5EM-HD5D-65GK9,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
5899335107565872335,393451,2017-08-16 19:40:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EF9D-U5EM-HD5D-65GK9,996.0,1.0
14988067252633392424,393331,2017-08-16 11:28:31,Ordinary Payment,S-EF9D-U5EM-HD5D-65GK9,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
18109973590240432386,393326,2017-08-16 11:00:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EF9D-U5EM-HD5D-65GK9,9000.0,1.0
11773286963658460653,391565,2017-08-11 13:06:56,Ordinary Payment,S-EF9D-U5EM-HD5D-65GK9,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14567397051617192174,391485,2017-08-11 07:38:28,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-EF9D-U5EM-HD5D-65GK9,2500.0,1.0
2618105515920194441,378480,2017-07-05 12:24:58,Ordinary Payment,S-EF9D-U5EM-HD5D-65GK9,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17537174407819436974,378409,2017-07-05 07:45:42,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-EF9D-U5EM-HD5D-65GK9,200.0,1.0
