ID,Height,timestamp,Type,From,To,Amount,Fee
12554012352059374006,790525,2020-08-31 07:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.31433107,0.1
3813946302728660136,787303,2020-08-22 07:42:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.26141349,0.1
3038540807822843618,781231,2020-08-05 10:41:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.74616478,0.1
14473271352570842515,777484,2020-07-26 00:42:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.46056491,0.1
12555231894290284821,774830,2020-07-18 15:39:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.58852811,0.1
3826198635407193064,771547,2020-07-09 12:31:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.16825719,0.1
1187625072639016017,769714,2020-07-04 10:18:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.79873999,0.1
17482832525788039431,765198,2020-06-21 21:04:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.41865632,0.1
7059695584631315404,763530,2020-06-17 05:16:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.76179006,0.1
2503068391713158424,757901,2020-06-01 11:43:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.20567775,0.1
9775957804279508709,751710,2020-05-15 03:39:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.71725679,0.1
582231702626234377,747409,2020-05-03 03:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.528689,0.1
4023998624604537586,743273,2020-04-21 13:50:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.76529972,0.1
13837197276391937160,741190,2020-04-15 17:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.54454531,0.1
17313767807894396289,736645,2020-04-03 00:49:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.32616461,0.1
16237961861883695828,734166,2020-03-27 02:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,23.10233053,0.1
14599971535289441038,732027,2020-03-21 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.63150095,0.1
4153948367676000713,728994,2020-03-12 15:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.71074448,0.1
8918345242443588229,725494,2020-03-02 20:06:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.85552921,0.1
5423774864688988127,722776,2020-02-24 05:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.23208311,0.1
1715751201368218559,720197,2020-02-17 00:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,23.25998862,0.1
18145207474668400058,717478,2020-02-09 09:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.72831529,0.1
5865663215640557742,714702,2020-02-01 15:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.42438205,0.1
4200777512936916406,713143,2020-01-28 06:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.37432348,0.1
14828561936258200171,709486,2020-01-18 01:12:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.44734902,0.1
2769525678423203937,708153,2020-01-14 07:52:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.52862076,0.1
13437949883530505491,706116,2020-01-08 15:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.6793263,0.1
2754432455187002453,704116,2020-01-03 00:50:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.56080755,0.1
4835624191313048528,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.41710865,0.1
7694456832174369324,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.80962283,0.1
5190012434216722265,695254,2019-12-09 04:47:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.00980971,0.1
7777744359221607458,692372,2019-12-01 03:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.0503444,0.1
8792395818027260352,689211,2019-11-22 08:10:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.72412419,0.1
4799801087184749458,686191,2019-11-13 20:59:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.04770307,0.1
9484932137722537837,682001,2019-11-02 03:30:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.77749738,0.1
18395571921231253226,681195,2019-10-30 21:30:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.06021922,0.1
1305443420245771518,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.17546893,0.1
4170667960360546328,675988,2019-10-16 07:33:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.12356472,0.1
16831804812182194118,674355,2019-10-11 18:15:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.87082775,0.1
6626665596845112700,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.93064567,0.1
13538504956093832038,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.1904177,0.1
17076408443654720762,665909,2019-09-18 03:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.19592512,0.1
14447345821010969832,663600,2019-09-11 16:09:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.61665299,0.1
2459096394277618355,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.11794421,0.1
599737006237572662,658179,2019-08-27 11:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.83377595,0.1
12817833433530704223,655004,2019-08-18 14:53:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.65444084,0.1
17241223914436546859,652965,2019-08-12 21:43:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.87600987,0.1
1440461682990647255,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,22.27203604,0.1
14226283537104836515,646202,2019-07-24 23:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.88322476,0.1
10282395151014432749,641021,2019-07-10 12:26:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.29865594,0.1
8258054348367836175,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.4561074,0.1
5961793061783989458,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.1422441,0.1
5553847882604571734,630847,2019-06-12 00:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.7158328,0.1
17715263353778753771,629841,2019-06-09 05:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.14930569,0.1
8473221217737898514,628009,2019-06-04 02:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.13491232,0.1
16881185328032415564,626523,2019-05-30 23:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.44263098,0.1
7569667612036307761,625280,2019-05-27 11:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.61793968,0.1
7079098111605023995,623659,2019-05-22 22:42:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.95208278,0.1
13141287381117712736,622542,2019-05-19 19:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.67216094,0.1
11492545680134765873,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.17835972,0.1
14089722170788200253,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,21.22404919,0.1
12691362803007066782,618745,2019-05-09 04:47:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ACR5-XCQD-2F76-E4FH6,20.05724661,0.1
9960537591139040166,616472,2019-05-02 19:55:47,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4504605163790652347,616444,2019-05-02 18:11:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.14973971,0.1
14027607050267854449,611539,2019-04-19 01:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.07154899,0.1
10912456431029290189,604690,2019-03-30 21:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.28697773,0.1
516318098402330734,601051,2019-03-20 17:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.1282405,0.1
15579566250292545733,596995,2019-03-09 08:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.30514157,0.1
6078774219899986278,593168,2019-02-26 15:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.06807666,0.1
10411251290071160186,589613,2019-02-16 16:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.14917679,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.12078753,0.1
10819813642913919178,582278,2019-01-27 03:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.12535091,0.1
4898038609949094857,578738,2019-01-17 06:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.25134961,0.1
12941176438909143325,575537,2019-01-08 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.09926621,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.67960047,0.1
16992599360177502799,569649,2018-12-22 19:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.34253568,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.56470836,0.1
7665836511952406290,564785,2018-12-09 05:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.12685793,0.1
9905907898368675084,562158,2018-12-01 20:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.38279498,0.1
6888426398597490945,559341,2018-11-23 23:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.68602871,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.02614075,0.1
14914908607617992991,547150,2018-10-20 20:01:38,Ordinary Payment,S-3FSF-E6J3-XSGD-CJKUD,S-ACR5-XCQD-2F76-E4FH6,1e-08,0.1
4321874176582993750,544207,2018-10-12 14:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.02585239,0.1
5059135524389244783,534617,2018-09-15 18:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACR5-XCQD-2F76-E4FH6,100.11033766,0.1
6504403213203436405,525147,2018-08-20 06:15:07,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13030062395442793758,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,24.44,1.0
17028411967427542993,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,21.62,1.0
5250488749500799084,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,22.04,1.0
7196161938670411378,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,25.02,1.0
13831851149372395457,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,22.21,1.0
10841041723042086116,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,21.36,1.0
1184147564200721469,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,21.84,1.0
5082657954465017774,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,20.21,1.0
3539842276300387543,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,23.16,1.0
12130338623727722667,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,22.53,1.0
16374913341704295439,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACR5-XCQD-2F76-E4FH6,73.30243481,0.1
5398972167172348217,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,21.27,1.0
9000312752328292929,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,26.26,1.0
136867654638575368,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,23.42,1.0
14716673487770561979,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,25.18,1.0
9875042469161455678,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,20.02,1.0
9771209519302553833,508218,2018-07-03 21:17:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,22.15,1.0
17542919553550702472,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,20.86,1.0
1805942576296936881,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,20.09,1.0
6705420927450981893,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ACR5-XCQD-2F76-E4FH6,22.59,1.0
12760912207709604394,505470,2018-06-26 05:10:36,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9927554508099926227,505227,2018-06-25 12:26:39,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6023481480580905908,503349,2018-06-20 06:28:22,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
658411183097967510,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACR5-XCQD-2F76-E4FH6,100.05655635,1.0
7354165911885439308,488791,2018-05-10 12:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACR5-XCQD-2F76-E4FH6,7.06261115,1.0
628380455145182157,486793,2018-05-04 21:39:19,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17013061691688723387,486276,2018-05-03 11:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACR5-XCQD-2F76-E4FH6,5.95954217,1.0
2010780293989190905,483747,2018-04-26 09:45:02,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8280219882321059066,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACR5-XCQD-2F76-E4FH6,20.33350934,1.0
1198727590484427170,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACR5-XCQD-2F76-E4FH6,20.37060111,1.0
11373857986734244111,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACR5-XCQD-2F76-E4FH6,20.23884112,1.0
13393598925712588795,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACR5-XCQD-2F76-E4FH6,20.24139844,1.0
15107148265541665528,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACR5-XCQD-2F76-E4FH6,20.06796721,1.0
519936406918633160,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACR5-XCQD-2F76-E4FH6,20.03519778,1.0
10254414695249145515,465539,2018-03-06 10:05:34,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15454012896585043966,465537,2018-03-06 09:55:57,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ACR5-XCQD-2F76-E4FH6,2.0,1.0
13161219538923697697,464145,2018-03-02 12:42:56,Reward Recipient Assignment,S-ACR5-XCQD-2F76-E4FH6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14709396259369492884,456294,2018-02-08 13:49:13,Account Update,S-ACR5-XCQD-2F76-E4FH6,,0.0,1.0
11460379779484340945,456292,2018-02-08 13:43:58,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ACR5-XCQD-2F76-E4FH6,2.0,1.0
1748319636833633299,456291,2018-02-08 13:42:42,Ordinary Payment,S-ACR5-XCQD-2F76-E4FH6,S-5324-7MA8-D6EU-43PM9,1.0,1.0
6465456502558944467,456286,2018-02-08 13:22:35,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ACR5-XCQD-2F76-E4FH6,2.0,1.0
