ID,Height,timestamp,Type,From,To,Amount,Fee
14981182000200824862,379077,2017-07-07 04:35:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TD8T-RCNF-8Y52-B9R27,250.53,1.0
8631360645251972432,377913,2017-07-03 22:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TD8T-RCNF-8Y52-B9R27,250.06,1.0
4349674035453741490,376194,2017-06-29 03:13:07,Ordinary Payment,S-TD8T-RCNF-8Y52-B9R27,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
10892135229122745928,376187,2017-06-29 02:52:18,Ordinary Payment,S-TD8T-RCNF-8Y52-B9R27,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
10493927552833817943,375980,2017-06-28 12:49:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TD8T-RCNF-8Y52-B9R27,325.45,1.0
12918633491868606894,375792,2017-06-28 00:03:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TD8T-RCNF-8Y52-B9R27,250.47,1.0
9648512426142804113,373699,2017-06-22 03:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TD8T-RCNF-8Y52-B9R27,276.02,1.0
1489890561091086491,367936,2017-06-06 01:39:04,Reward Recipient Assignment,S-TD8T-RCNF-8Y52-B9R27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8948932137440451451,366019,2017-05-31 16:39:23,Reward Recipient Assignment,S-TD8T-RCNF-8Y52-B9R27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10775016673488537325,365791,2017-05-31 01:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD8T-RCNF-8Y52-B9R27,1.0,1.0
6148366982567279552,365791,2017-05-31 01:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD8T-RCNF-8Y52-B9R27,1.0,1.0
18014103085557326927,365787,2017-05-31 01:44:24,Reward Recipient Assignment,S-TD8T-RCNF-8Y52-B9R27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3588308194960003718,365574,2017-05-30 10:52:38,Account Update,S-TD8T-RCNF-8Y52-B9R27,,0.0,1.0
115520689160748843,365080,2017-05-29 01:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD8T-RCNF-8Y52-B9R27,1.0,1.0
4678698278888985666,365079,2017-05-29 01:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD8T-RCNF-8Y52-B9R27,1.0,1.0
