ID,Height,timestamp,Type,From,To,Amount,Fee
14187364309244769088,780255,2020-08-02 17:38:57,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.05145
2308272862008407677,741144,2020-04-15 14:33:07,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-KPS4-2GEV-RVE2-9U286,3.0,0.03675
1330642296863939377,740968,2020-04-15 03:17:24,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-YL3A-JSXA-YTFB-849HV,1.0,0.0147
12944834453645611243,740701,2020-04-14 09:12:44,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-6XWS-WYR5-UGRX-GWFX3,3.0,0.0147
15453596313033457209,740569,2020-04-14 00:24:11,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-YL3A-JSXA-YTFB-849HV,4.0,0.0441
5386943015101311612,739324,2020-04-10 12:35:10,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-49XY-ELXE-VU9L-CCNLC,2.0,0.0441
7697597858246471781,738720,2020-04-08 19:56:24,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-YL3A-JSXA-YTFB-849HV,2.0,0.0588
6871605041210279915,738579,2020-04-08 10:45:07,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-YL3A-JSXA-YTFB-849HV,2.0,0.0441
1334221903279078159,733273,2020-03-24 14:25:57,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-K9KU-98J4-9HYE-652YL,14.0,0.0441
2209067879491173775,733152,2020-03-24 06:12:16,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-TQCM-MG26-XPAQ-999N6,2.0,0.0588
8003796744539144949,732309,2020-03-21 21:54:50,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-YL3A-JSXA-YTFB-849HV,16.0,0.0294
12252129089514700077,730032,2020-03-15 12:42:19,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.05145
2787136530079901899,729148,2020-03-13 01:39:05,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-YL3A-JSXA-YTFB-849HV,1.0,0.0441
14346580799357699158,728621,2020-03-11 14:24:25,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-BGFD-RWJC-J986-HFCSG,1.0,0.0441
6356527293850460826,728021,2020-03-09 21:42:19,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-G7NK-8GTG-K3XN-7XS5Y,3.0,0.0588
1796180833193545068,727553,2020-03-08 14:27:31,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-B5UC-6KHF-D3AT-96VVX,11.0,0.03675
10728322352809618248,725940,2020-03-04 01:58:03,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-NVAU-EG7J-FE5X-D5CUV,6.0,0.05145
8984589916223583260,725234,2020-03-02 02:29:44,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-YUKL-QLZD-83PV-B56GG,2.0,0.03675
5622285216778386598,724832,2020-02-29 23:24:37,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-YL3A-JSXA-YTFB-849HV,19.0,0.0588
16308454812606506716,723495,2020-02-26 05:34:43,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-YL3A-JSXA-YTFB-849HV,4.0,0.05145
14223837733844637115,721754,2020-02-21 09:01:28,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-QRHD-6P4Q-CWN6-EU9UG,3.0,0.0294
12095825191613409108,721697,2020-02-21 05:01:06,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-YZRY-VPSG-RG86-A999V,1.0,0.0588
11505231739886539414,720485,2020-02-17 20:03:05,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-YL3A-JSXA-YTFB-849HV,1.0,0.05145
9861261699677340465,719779,2020-02-15 20:28:55,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-GW7Q-HBY5-ME98-6562X,7.0,0.0294
12218595356748815394,718881,2020-02-13 08:09:35,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-YL3A-JSXA-YTFB-849HV,2.0,0.03675
17621103809784647246,718051,2020-02-11 00:07:10,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-YL3A-JSXA-YTFB-849HV,1.0,0.03675
6762518968004450340,717782,2020-02-10 06:07:38,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-YL3A-JSXA-YTFB-849HV,7.0,0.02205
868823180771718274,716877,2020-02-07 16:39:39,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.0294
14589498909767139193,716418,2020-02-06 10:08:12,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-BXXX-S4K9-SY5X-EAWFF,1.0,0.03675
5375601369287244404,715620,2020-02-04 04:52:16,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-EYN3-PPUZ-4F47-C8F9S,12.0,0.0294
10851212858499060856,715212,2020-02-03 01:32:02,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-YL3A-JSXA-YTFB-849HV,9.0,0.0294
9101747036134958744,714596,2020-02-01 08:08:50,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-YL3A-JSXA-YTFB-849HV,4.0,0.03675
3623877818470039756,713921,2020-01-30 10:45:17,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-62FR-BK29-78ZY-7JGED,2.0,0.0294
8565159909638296467,713677,2020-01-29 18:08:40,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-YL3A-JSXA-YTFB-849HV,1.0,0.00735
7806723757854614647,713642,2020-01-29 16:02:13,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-KTAE-DQFJ-FNNX-8UKK7,2.0,0.0588
6233705208142637856,712701,2020-01-27 01:15:55,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-PNCG-GHF5-J3H4-EUAZZ,4.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YL3A-JSXA-YTFB-849HV,10.0,0.06615
