ID,Height,timestamp,Type,From,To,Amount,Fee
13740395481598924863,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DC3S-4CV6-RKL7-8D2AW,1e-07,1.0
11433883471987569200,347749,2017-04-10 14:33:08,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
12997656686507572163,347745,2017-04-10 14:19:13,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,64.0,1.0
13727494071527451225,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC3S-4CV6-RKL7-8D2AW,2.0,1.0001
9957298969444858211,341517,2017-03-24 03:45:30,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
13759638938521576922,341515,2017-03-24 03:25:29,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,286.0,1.0
13768526836446477572,335994,2017-03-08 17:51:46,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
3836112960798725546,335990,2017-03-08 17:42:37,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,39.0,1.0
16964666632517885544,335058,2017-03-06 03:01:24,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3243669545052566434,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,1.0,1.0
9225855853790123265,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,1.0,3.0
9474964901209677505,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,2.0,2.0
4816372605532768242,334701,2017-03-05 02:58:48,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9698732646184735187,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,3.0,3.0
2786871576530272836,334641,2017-03-04 22:31:43,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16243161203647247179,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,2.0,2.0
17194913944581867496,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,2.0,2.0
8657302282966453329,334546,2017-03-04 16:20:53,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13973248784023049526,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,3.0,1.0
8352254930835938787,334374,2017-03-04 04:39:11,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
54178914958263785,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,3.0,3.0
5462053124475508408,334288,2017-03-03 22:58:42,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7382160986570966505,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,20.0,1.0
12608504997260570832,333993,2017-03-03 03:13:15,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
6213327841157622852,333992,2017-03-03 02:52:00,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,53.0,1.0
16589865965734474713,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,2.0,1.0
10249108980932608143,333582,2017-03-01 23:39:26,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16496125725918883024,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,5.0,2.0
2029659969552967835,332877,2017-02-28 00:02:47,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11192816835348432108,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,6.0,5.0
16270965236952903545,332520,2017-02-27 00:10:04,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13532132407202965240,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,5.0,5.0
772660315742898172,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,2.0,2.0
11017643475687185895,331834,2017-02-25 02:35:33,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18252982229388168179,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,4.0,4.0
3233215926329329562,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC3S-4CV6-RKL7-8D2AW,2.0,1.0
14653736734756726366,330301,2017-02-20 19:40:43,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7522811106657377127,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC3S-4CV6-RKL7-8D2AW,10.0,2.0
13768294576200638032,329388,2017-02-18 06:15:57,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
11141903764974417073,329383,2017-02-18 05:54:14,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,55.0,1.0
15020984239177318958,328344,2017-02-15 08:04:38,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
6266430001336824858,328276,2017-02-15 03:31:14,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,55.0,1.0
1291322387918393884,305179,2016-12-12 13:38:46,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
9461417121965040297,305178,2016-12-12 13:30:35,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,49.0,1.0
6143775349400654920,304407,2016-12-10 10:10:33,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
12346656152704727816,304360,2016-12-10 06:56:47,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,34.0,1.0
14667695710204338571,304317,2016-12-10 03:45:12,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
10606654035985961071,304147,2016-12-09 16:19:31,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,150.0,1.0
17849315601425143113,303101,2016-12-06 18:09:23,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
8677493572732045421,303092,2016-12-06 17:37:37,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,56.0,1.0
2886642335998720389,302716,2016-12-05 15:58:03,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
1629266170682065782,302713,2016-12-05 15:51:26,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
1934427199328095886,302713,2016-12-05 15:51:26,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,37.0,1.0
2819067127426534847,302712,2016-12-05 15:42:39,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,18.0,1.0
2603771757891958154,302376,2016-12-04 17:48:30,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14704748704152756192,302367,2016-12-04 16:39:33,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,30.0,1.0
15154288809170277266,301993,2016-12-03 15:38:12,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
3477403767120346826,301992,2016-12-03 15:35:17,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,48.0,1.0
13180881640591029346,300152,2016-11-28 12:24:44,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7280984875736040353,300148,2016-11-28 12:14:11,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,100.0,1.0
8110870029820814996,296300,2016-11-17 17:41:57,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
10063198550362224143,296297,2016-11-17 17:35:10,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,110.0,1.0
2834126946863512059,291872,2016-11-05 08:40:28,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
15445809545779311364,291870,2016-11-05 08:23:12,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,92.0,1.0
13270642951550309906,288679,2016-10-27 06:48:32,Ordinary Payment,S-DC3S-4CV6-RKL7-8D2AW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
17855570152876795735,288678,2016-10-27 06:41:17,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,42.0,1.0
