ID,Height,timestamp,Type,From,To,Amount,Fee
8156916672076587613,715918,2020-02-05 00:57:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A24X-G6WH-5A9H-96UDD,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A24X-G6WH-5A9H-96UDD,1e-08,0.735
14458055408921819556,495731,2018-05-29 22:12:07,Reward Recipient Assignment,S-A24X-G6WH-5A9H-96UDD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16477928640477357949,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A24X-G6WH-5A9H-96UDD,20.02646761,1.0
13424132466036689622,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A24X-G6WH-5A9H-96UDD,0.40859039,1.0
3629747292359220868,460915,2018-02-21 11:57:35,Reward Recipient Assignment,S-A24X-G6WH-5A9H-96UDD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4680102945702149682,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A24X-G6WH-5A9H-96UDD,0.21146955,1.0
18005476070647267886,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A24X-G6WH-5A9H-96UDD,2.24881164,1.0
4509408882340197342,346937,2017-04-08 07:56:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A24X-G6WH-5A9H-96UDD,5.0,1.0
8603221091504742171,346937,2017-04-08 07:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A24X-G6WH-5A9H-96UDD,3.0,1.0
16345517755421019507,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A24X-G6WH-5A9H-96UDD,2.0,1.0001
13164303026727334907,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A24X-G6WH-5A9H-96UDD,0.19036126,1.0
16012621603162648868,334099,2017-03-03 10:11:09,Reward Recipient Assignment,S-A24X-G6WH-5A9H-96UDD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3730553818164911055,333917,2017-03-02 21:56:11,Reward Recipient Assignment,S-A24X-G6WH-5A9H-96UDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1504100692617475428,333820,2017-03-02 15:34:42,Reward Recipient Assignment,S-A24X-G6WH-5A9H-96UDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1828264253363556082,333399,2017-03-01 11:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A24X-G6WH-5A9H-96UDD,3.0,1.0
