ID,Height,timestamp,Type,From,To,Amount,Fee
11906700596570769701,779665,2020-08-01 02:17:23,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-4Y3L-HTP3-9HX5-2QU9P,16.19885,0.0294
12447607674284294545,742277,2020-04-18 18:34:46,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-TLQ7-M6YR-UL6G-43NWA,10.0,0.0441
2894551944158270346,742054,2020-04-18 03:38:02,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-TLQ7-M6YR-UL6G-43NWA,5.0,0.02205
9511223064995714339,739577,2020-04-11 05:38:26,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-WVXV-SECZ-RDPW-E2946,3.0,0.02205
4947226969375644274,739550,2020-04-11 03:36:09,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-TLQ7-M6YR-UL6G-43NWA,3.0,0.0294
7364202078700255384,738779,2020-04-08 23:54:24,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-5YFJ-UATY-P8N6-DSSHQ,7.0,0.0441
4651000280997515340,737212,2020-04-04 14:30:06,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-TLQ7-M6YR-UL6G-43NWA,7.0,0.03675
14539447917582482617,734650,2020-03-28 11:03:44,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-67UA-YT59-6QG8-8EUE6,1.0,0.0588
2783591645951862615,734517,2020-03-28 02:01:21,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-BXX2-PDJ7-99CF-G82MH,2.0,0.05145
707009112605971389,734413,2020-03-27 18:46:06,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-R584-CY83-MKSU-DTSEE,1.0,0.0147
13356666062757940339,733761,2020-03-25 23:02:10,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-UFV9-MMCY-E2PB-E266E,20.0,0.05145
5716552632508476645,733487,2020-03-25 04:44:29,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-TLQ7-M6YR-UL6G-43NWA,4.0,0.05145
3519358111019973865,733242,2020-03-24 12:21:03,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-UDVQ-MQAL-CUE6-FQNBE,2.0,0.02205
1513114869232504320,733111,2020-03-24 03:34:42,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.03675
18265106773484526955,732161,2020-03-21 11:41:15,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-TLQ7-M6YR-UL6G-43NWA,19.0,0.0147
14572012196779692313,731670,2020-03-20 03:01:08,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.0588
11920843248595892067,730890,2020-03-17 22:18:51,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-DBBF-ZZB2-LZS6-A4EQU,3.0,0.0441
448952390467573668,730653,2020-03-17 06:22:20,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-TLQ7-M6YR-UL6G-43NWA,2.0,0.0441
9246898476933783513,730240,2020-03-16 03:03:13,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-A5FT-BRD8-UM3T-7QYMX,4.0,0.0588
7480993782121793968,729555,2020-03-14 05:03:54,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-TLQ7-M6YR-UL6G-43NWA,2.0,0.02205
3043683130392677436,728961,2020-03-12 13:04:07,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.03675
13101975745026438320,728409,2020-03-10 23:54:16,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-TLQ7-M6YR-UL6G-43NWA,3.0,0.0441
9957644829375564862,727318,2020-03-07 22:05:27,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-ZV6J-N2EW-65ZD-53WQU,3.0,0.03675
9617324753827160527,727186,2020-03-07 13:44:29,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-EL87-6PNP-UUN2-HWKHL,3.0,0.05145
1444367139586918262,725765,2020-03-03 14:28:59,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-TLQ7-M6YR-UL6G-43NWA,3.0,0.0294
14767151493552368870,725653,2020-03-03 06:54:52,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.02205
3345386618359434260,725250,2020-03-02 03:35:19,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.0147
17869717280993726285,724923,2020-03-01 06:03:42,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-TEG9-ZAHS-E5GW-GAL7H,1.0,0.03675
4849966920136127548,724140,2020-02-28 01:03:13,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-5STD-L23G-Y4RG-D9TJA,7.0,0.05145
12076592494674028703,722837,2020-02-24 09:47:12,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-TLQ7-M6YR-UL6G-43NWA,9.0,0.03675
12015989258094997381,721207,2020-02-19 20:35:50,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.03675
16126130743733767743,720612,2020-02-18 04:15:27,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.0294
14037177238918751391,720153,2020-02-16 21:19:12,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.0294
12076031210588341237,719662,2020-02-15 12:43:38,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-48FA-BZS3-CPM8-4F8KN,2.0,0.02205
5239380423525000618,719522,2020-02-15 02:58:06,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-TLQ7-M6YR-UL6G-43NWA,2.0,0.0588
7809627105910925048,719420,2020-02-14 20:12:32,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.02205
12454948756455774754,718348,2020-02-11 20:36:18,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-3N9J-VSPY-J264-EZJ3D,7.0,0.0588
12867935178448598635,718065,2020-02-11 01:17:33,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-TLQ7-M6YR-UL6G-43NWA,7.0,0.0588
86735798188372106,715251,2020-02-03 03:59:20,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-4BYQ-2CWQ-TQM8-27JNJ,1.0,0.0294
2601405582501869776,714745,2020-02-01 18:00:25,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.00735
2153583532626789170,711374,2020-01-23 08:17:35,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-J63S-XUU2-HGF8-82TUW,1.0,0.02205
1972808317776296051,709631,2020-01-18 11:20:06,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-SCQM-578N-8BA7-A295L,7.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLQ7-M6YR-UL6G-43NWA,10.0,0.0441
