ID,Height,timestamp,Type,From,To,Amount,Fee
8458482520416181694,400062,2017-09-04 07:27:57,Ordinary Payment,S-TWAG-ZKQ3-3V7X-4CBHJ,S-58EN-C6VW-RL6C-B23PT,492.91208339,1.0
2660886447700032785,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,10.04999999,1.0
7562048310417375106,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,10.02999999,1.0
3733857764864195120,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,10.03999999,1.0
15117598293596759987,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,10.78999999,1.0
14531022060839887802,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,10.08999999,1.0
13905934865541296491,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,14.63999999,1.0
17633796443647776000,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,19.54,1.0
12161132827693274959,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,10.01999999,1.0
14552114262726549442,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TWAG-ZKQ3-3V7X-4CBHJ,7.16692562,1.0
13717372037801278414,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWAG-ZKQ3-3V7X-4CBHJ,10.30999999,1.0
16906067210986197440,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TWAG-ZKQ3-3V7X-4CBHJ,26.99721531,1.0
15600369622169122467,382316,2017-07-16 06:22:14,Reward Recipient Assignment,S-TWAG-ZKQ3-3V7X-4CBHJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14558856456824800949,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TWAG-ZKQ3-3V7X-4CBHJ,2.06044254,1.0
14182918926760594769,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-TWAG-ZKQ3-3V7X-4CBHJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7917067759479012317,378719,2017-07-06 04:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWAG-ZKQ3-3V7X-4CBHJ,339.22,1.0
1160138018010895286,369044,2017-06-09 03:38:25,Reward Recipient Assignment,S-TWAG-ZKQ3-3V7X-4CBHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14094965167349949991,368673,2017-06-08 03:05:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TWAG-ZKQ3-3V7X-4CBHJ,15.9575,1.0
