ID,Height,timestamp,Type,From,To,Amount,Fee
15018422084344217530,780895,2020-08-04 12:12:31,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0294
17370560081805171454,740812,2020-04-14 16:40:22,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-7KNK-LWND-C6PE-BZ95P,8.0,0.05145
2749748148421921067,740670,2020-04-14 07:12:58,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-S9RH-DAD4-AY75-4WVAN,16.0,0.0441
3438004636016080066,737437,2020-04-05 05:54:31,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-LF69-S5H4-VEBM-74PLW,2.0,0.05145
14114127961749837675,737426,2020-04-05 05:22:47,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-LF69-S5H4-VEBM-74PLW,14.0,0.0147
11754389495725806297,736507,2020-04-02 15:21:38,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-LF69-S5H4-VEBM-74PLW,8.0,0.00735
7148148928048633075,735145,2020-03-29 19:55:43,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-2Z7N-282E-RNSE-GWRZ2,3.0,0.03675
14987976360400274371,733766,2020-03-25 23:22:24,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-LF69-S5H4-VEBM-74PLW,3.0,0.0441
11135807323091920232,730574,2020-03-17 01:27:10,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-U3M4-K9M9-W9UQ-HM69J,1.0,0.0294
13023418543331424908,730504,2020-03-16 20:49:35,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.00735
13303812867990038107,730084,2020-03-15 16:57:52,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-96GL-LTLK-4GXH-5UU7G,6.0,0.0441
10176272165187568526,729397,2020-03-13 18:17:45,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-9P9R-NZW4-7774-FMS74,17.0,0.05145
15062299986930457577,728720,2020-03-11 20:54:18,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-LF69-S5H4-VEBM-74PLW,20.0,0.0294
8189192682486498815,728587,2020-03-11 12:07:30,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-VFJL-478X-8ADL-9R548,2.0,0.05145
15299461776645331611,728456,2020-03-11 02:57:22,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-M3UC-HERM-99H8-4P9HV,1.0,0.00735
6692297982152342619,727857,2020-03-09 10:55:31,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-TFQ5-PC4D-FHB7-5ACHH,6.0,0.05145
8257929601531405023,727092,2020-03-07 07:25:21,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-LF69-S5H4-VEBM-74PLW,3.0,0.0147
13083774433041294351,726404,2020-03-05 09:10:45,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-LF69-S5H4-VEBM-74PLW,5.0,0.00735
13911928541128623597,726117,2020-03-04 14:15:48,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-LF69-S5H4-VEBM-74PLW,1.0,0.0294
12849686653658534025,724294,2020-02-28 11:27:34,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-LF69-S5H4-VEBM-74PLW,4.0,0.0294
10296402365382675919,724189,2020-02-28 04:33:11,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-LF69-S5H4-VEBM-74PLW,1.0,0.0147
8980807902227288849,723988,2020-02-27 14:56:43,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-Y96L-39S4-LE6A-B3C5U,2.0,0.02205
6459972216040143454,723744,2020-02-26 22:37:13,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-HFE9-JBBB-7E3F-H8RGY,10.0,0.05145
15986592672404483485,723580,2020-02-26 11:32:44,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-LF69-S5H4-VEBM-74PLW,4.0,0.05145
9369517484475202995,723329,2020-02-25 18:56:39,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-48G5-QEDM-E8LA-2FKJK,6.0,0.0588
3413858883162632265,722957,2020-02-24 17:44:09,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-26GC-EYH7-DVZL-E445R,8.0,0.0294
8352521140468870907,722815,2020-02-24 07:46:33,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-LF69-S5H4-VEBM-74PLW,7.0,0.05145
4527641832054585258,721872,2020-02-21 17:07:10,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.05145
11428885799287241038,721677,2020-02-21 03:52:44,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-LF69-S5H4-VEBM-74PLW,4.0,0.05145
1487931824971053489,721618,2020-02-20 23:50:59,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.05145
10363929921464330962,721587,2020-02-20 22:03:07,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-LF69-S5H4-VEBM-74PLW,15.0,0.0441
6176427306772165294,718074,2020-02-11 01:46:25,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-7VQT-EEMP-A396-52JE2,1.0,0.03675
17104730077079468401,716814,2020-02-07 13:01:56,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-V364-4VET-6UMT-GX7AH,2.0,0.03675
2537344276154916010,716597,2020-02-06 22:26:38,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-83WQ-3JBP-VWCT-97XJY,3.0,0.02205
1603713532520513129,715232,2020-02-03 02:39:15,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-J5SF-YYV3-DLJ3-87LNR,13.0,0.02205
8013909773264219071,714050,2020-01-30 19:19:16,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-LF69-S5H4-VEBM-74PLW,1.0,0.00735
8877701962669427862,712415,2020-01-26 05:55:19,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-LF69-S5H4-VEBM-74PLW,1.0,0.02205
2502725844749182841,711989,2020-01-25 01:12:46,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-LF69-S5H4-VEBM-74PLW,15.0,0.0294
6055910111158401677,711832,2020-01-24 14:35:24,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-8E6M-EGUY-3QBT-56R9D,6.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LF69-S5H4-VEBM-74PLW,10.0,0.06615
