ID,Height,timestamp,Type,From,To,Amount,Fee
15065625863137731810,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C4D6-2Z9M-MDNJ-3YFBF,1e-07,1.0
2135415648196296988,358484,2017-05-10 15:19:46,Ordinary Payment,S-C4D6-2Z9M-MDNJ-3YFBF,S-6CSU-M7HR-PASN-EWZR9,195.0,1.0
6329553134085424798,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,1.0001
9668843130250862690,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,1.0,1.0
9319363178709520104,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,1.0,3.0
3530102443820840986,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,2.0
8731268110028988162,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,3.0,3.0
17702740519333731322,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,2.0
1004059567745688847,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,2.0
1443945270877750634,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,3.0,1.0
5113333584842859971,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,3.0,3.0
12839436180121431788,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,20.0,1.0
16648795140124670252,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,1.0
11291521728526161469,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,5.0,2.0
12169788389359610534,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,6.0,5.0
12444541253796145857,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,5.0,5.0
17503804624700803138,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,2.0
15227038051962819705,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,4.0,4.0
4669882240907369916,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,1.0
2738563020705783967,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,10.0,2.0
12479202351192533044,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,2.0,2.0
6485779765464810018,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,3.0,2.0
5420132477881100954,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,10.0,6.0
13784360028052066011,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,10.0,6.0
1765825082305745385,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,6.0,6.0
2169584721527808790,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,5.0,1.0
7092032992294861696,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,5.0,1.0
17247845394929866811,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,12.0,1.0
1091976662712153688,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,7.0,3.0
11935773192532608166,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,10.0,3.0
17532318868457503302,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,10.0,3.0
16988919888601042561,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,20.0,1.0
15283459712005345251,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C4D6-2Z9M-MDNJ-3YFBF,10.0,1.0
4403877725877077833,325965,2017-02-08 16:39:13,Ordinary Payment,S-C4D6-2Z9M-MDNJ-3YFBF,S-SST4-EX93-67GC-DBQ89,31.0,1.0
11955840274698171904,325963,2017-02-08 16:17:00,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-C4D6-2Z9M-MDNJ-3YFBF,43.0,1.0
