ID,Height,timestamp,Type,From,To,Amount,Fee
16246257713400189574,305497,2016-12-13 10:52:58,Ordinary Payment,S-AZYM-7TN4-AR4M-859BD,S-MKWD-6974-XJ2S-42MTQ,65.0,1.0
5650763869896411351,305259,2016-12-12 19:04:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYM-7TN4-AR4M-859BD,13.10671708,1.0
1981886575243462179,304888,2016-12-11 18:24:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYM-7TN4-AR4M-859BD,9.35473017,1.0
5272137180997455525,304820,2016-12-11 13:44:15,Reward Recipient Assignment,S-AZYM-7TN4-AR4M-859BD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9866239598924018627,304784,2016-12-11 10:59:58,Reward Recipient Assignment,S-AZYM-7TN4-AR4M-859BD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16450242674840321846,304779,2016-12-11 10:37:23,Reward Recipient Assignment,S-AZYM-7TN4-AR4M-859BD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13684749697630367124,304498,2016-12-10 16:17:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYM-7TN4-AR4M-859BD,0.36780737,1.0
13255981859023847798,302970,2016-12-06 09:39:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYM-7TN4-AR4M-859BD,7.9796201,1.0
16129263088385849792,301965,2016-12-03 13:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZYM-7TN4-AR4M-859BD,0.03250373,1.0
4024616637496775688,301943,2016-12-03 12:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYM-7TN4-AR4M-859BD,3.23807256,1.0
5281870425276741768,301604,2016-12-02 13:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZYM-7TN4-AR4M-859BD,30.3329458,1.0
3586101695594271038,301577,2016-12-02 12:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZYM-7TN4-AR4M-859BD,5.0,1.0
10465349813872578200,301576,2016-12-02 11:52:40,Reward Recipient Assignment,S-AZYM-7TN4-AR4M-859BD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6345869933082799702,301220,2016-12-01 11:37:48,Reward Recipient Assignment,S-AZYM-7TN4-AR4M-859BD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9117752905004252273,301206,2016-12-01 10:34:47,Reward Recipient Assignment,S-AZYM-7TN4-AR4M-859BD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4474715840693526053,301198,2016-12-01 10:09:32,Reward Recipient Assignment,S-AZYM-7TN4-AR4M-859BD,S-AZYM-7TN4-AR4M-859BD,0.0,1.0
9715904203573937883,300811,2016-11-30 08:15:25,Account Update,S-AZYM-7TN4-AR4M-859BD,,0.0,1.0
17268049428647511202,300810,2016-11-30 08:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZYM-7TN4-AR4M-859BD,5.0,1.0
