ID,Height,timestamp,Type,From,To,Amount,Fee
16348449624845555720,1272572,2024-05-02 06:57:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8454783235797527467,1272571,2024-05-02 06:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13919488489389083510,1272570,2024-05-02 06:52:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12262696114486993045,1272569,2024-05-02 06:48:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3506897806723201876,1272568,2024-05-02 06:44:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2706545823473701681,1272567,2024-05-02 06:41:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16407225436330752792,1272566,2024-05-02 06:36:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7333638779936450649,1272565,2024-05-02 06:33:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6624839424576594870,1272564,2024-05-02 06:28:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3857762276896877473,1272563,2024-05-02 06:24:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12306021049549192932,1272562,2024-05-02 06:20:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12985376266764190911,1272561,2024-05-02 06:16:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4182046807150485709,1272560,2024-05-02 06:11:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13630286075361287237,1272559,2024-05-02 06:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3804423814514597822,1272558,2024-05-02 06:03:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15732961429450904156,1272557,2024-05-02 05:59:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8562961065027091031,1272556,2024-05-02 05:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3282839120202861113,1272555,2024-05-02 05:51:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2958621118811040648,1272554,2024-05-02 05:46:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6883603038177655868,1272553,2024-05-02 05:41:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11966096295009683856,1272552,2024-05-02 05:37:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9939493885590336486,1272551,2024-05-02 05:33:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15390894076750745300,1272550,2024-05-02 05:28:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16579121566102428012,1272549,2024-05-02 05:22:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
972289197198611332,1272548,2024-05-02 05:17:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16745007838862411810,1272547,2024-05-02 05:12:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10025210751138561266,1272546,2024-05-02 05:08:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2858005048764036712,1272545,2024-05-02 05:05:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4099618411037126824,1272544,2024-05-02 05:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9609641368297712775,1272543,2024-05-02 04:58:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7094763229585001426,1272542,2024-05-02 04:55:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10299051203780840099,1272541,2024-05-02 04:51:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17136061349219029116,1272540,2024-05-02 04:48:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5015269360893459658,1272539,2024-05-02 04:45:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5848092404663265179,1272538,2024-05-02 04:40:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4590390181611196621,1272537,2024-05-02 04:37:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4226627601806757210,1272536,2024-05-02 04:34:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11201651993078608628,1272535,2024-05-02 04:29:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8021297851782839700,1272534,2024-05-02 04:25:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13490442362304794914,1272533,2024-05-02 04:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6263759127231692336,1272532,2024-05-02 04:17:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
170500995098438111,1272531,2024-05-02 04:13:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15475629837971706451,1272530,2024-05-02 04:08:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17967215689358136540,1272529,2024-05-02 04:02:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9596081037540981046,1272528,2024-05-02 03:59:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8244374045710775787,1272527,2024-05-02 03:55:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7895211361968781840,1272526,2024-05-02 03:51:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1358488239586512808,1272525,2024-05-02 03:47:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10183610153296024207,1272524,2024-05-02 03:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5738659556606845729,1272523,2024-05-02 03:40:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2572352907872386155,1272522,2024-05-02 03:36:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15116494740750611325,1272521,2024-05-02 03:33:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17920941660842177000,1272520,2024-05-02 03:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3158675197675063009,1272519,2024-05-02 03:25:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13808065025381805644,1272518,2024-05-02 03:21:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11234373356285578683,1272517,2024-05-02 03:16:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4236982910242471379,1272516,2024-05-02 03:12:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10478644306607458641,1272515,2024-05-02 03:09:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6893462101295464850,1272514,2024-05-02 03:06:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9667687358570861771,1272513,2024-05-02 03:03:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11687175876771190512,1272512,2024-05-02 03:00:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10565707783489102107,1272511,2024-05-02 02:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1031268558668734560,1272510,2024-05-02 02:53:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18296442082484539218,1272509,2024-05-02 02:48:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13763808431043020717,1272508,2024-05-02 02:44:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4416879118047199301,1272507,2024-05-02 02:39:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13981005639994785365,1272506,2024-05-02 02:36:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11248561668633756183,1272505,2024-05-02 02:33:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4660182714467803127,1272504,2024-05-02 02:28:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15959392526389089770,1272503,2024-05-02 02:25:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1550453378198251949,1272502,2024-05-02 02:21:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7772582062139339846,1272501,2024-05-02 02:17:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2552540175606957777,1272500,2024-05-02 02:14:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2499969823912875555,1272499,2024-05-02 02:09:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17363580391064085366,1272498,2024-05-02 02:04:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5360444842745087496,1272497,2024-05-02 02:00:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10730668611619863324,1272496,2024-05-02 01:56:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15482119822997183885,1272495,2024-05-02 01:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17519338335561846118,1272494,2024-05-02 01:49:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1623464680604559009,1272493,2024-05-02 01:47:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6323733126249162663,1272492,2024-05-02 01:44:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6962597275598701523,1272491,2024-05-02 01:40:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6909160612685560028,1272490,2024-05-02 01:35:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1139580138126403772,1272489,2024-05-02 01:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10475639820565604550,1272488,2024-05-02 01:25:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6934392150402446589,1272487,2024-05-02 01:21:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14460436149514869987,1272486,2024-05-02 01:18:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14117803058250419792,1272485,2024-05-02 01:13:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8970976842430773067,1272484,2024-05-02 01:09:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12061886851936622512,1272483,2024-05-02 01:05:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
853957121087183825,1272482,2024-05-02 01:00:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13007921216280083513,1272481,2024-05-02 00:55:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13404359957504278125,1272480,2024-05-02 00:50:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6351588232954575018,1272479,2024-05-02 00:46:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9416363709421773334,1272478,2024-05-02 00:42:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14071171561057837129,1272477,2024-05-02 00:37:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8412598687402799328,1272476,2024-05-02 00:35:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10714682562702719977,1272475,2024-05-02 00:31:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13528013426377666416,1272474,2024-05-02 00:27:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5636506193759009872,1272473,2024-05-02 00:23:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12034830240751736364,1272472,2024-05-02 00:20:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8661703970720146400,1272471,2024-05-02 00:15:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9524142316080484214,1272470,2024-05-02 00:11:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10869006646043563780,1272469,2024-05-02 00:07:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9105233939963649688,1272468,2024-05-02 00:04:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11843859036283299050,1272467,2024-05-01 23:59:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6140294473244205444,1272466,2024-05-01 23:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13948343882101396879,1272465,2024-05-01 23:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1558639869984436956,1272464,2024-05-01 23:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17168075789125019944,1272463,2024-05-01 23:43:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11752266651445802333,1272462,2024-05-01 23:40:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14815420143079383236,1272461,2024-05-01 23:36:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6817066691826144947,1272460,2024-05-01 23:32:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2250505844344725403,1272459,2024-05-01 23:27:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3231790010726789723,1272458,2024-05-01 23:24:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10618243999271069300,1272457,2024-05-01 23:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5628301969882486531,1272456,2024-05-01 23:17:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11454760223429125217,1272455,2024-05-01 23:12:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15555530950676199384,1272454,2024-05-01 23:09:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3166181075020368636,1272453,2024-05-01 23:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15644101272594934485,1272452,2024-05-01 23:01:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10800653590044228363,1272451,2024-05-01 22:56:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2349607174939541963,1272450,2024-05-01 22:53:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11500617947780393898,1272449,2024-05-01 22:50:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9109958562843074805,1272448,2024-05-01 22:47:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8144202160486253389,1272447,2024-05-01 22:42:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11552447554573373449,1272446,2024-05-01 22:38:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14852395805408684334,1272445,2024-05-01 22:34:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2500748992877585367,1272444,2024-05-01 22:32:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11064115104682121064,1272443,2024-05-01 22:27:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6035149591046898895,1272442,2024-05-01 22:23:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10817948320126190115,1272441,2024-05-01 22:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7989794826279981261,1272440,2024-05-01 22:14:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7956925718109146568,1272439,2024-05-01 22:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16595410034819478640,1272438,2024-05-01 22:08:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5179901877157657711,1272437,2024-05-01 22:03:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6232290950453381965,1272436,2024-05-01 22:00:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15632208919809503402,1272435,2024-05-01 21:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12495306923012453651,1272434,2024-05-01 21:53:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8698975954248280100,1272433,2024-05-01 21:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12541547410229168442,1272432,2024-05-01 21:46:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12435881804184528281,1272431,2024-05-01 21:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6998029041062291792,1272430,2024-05-01 21:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5290335725828730978,1272429,2024-05-01 21:31:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3657929202278140523,1272428,2024-05-01 21:27:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12571288421841545886,1272427,2024-05-01 21:23:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6532260525226149253,1272426,2024-05-01 21:18:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15823204107531008510,1272425,2024-05-01 21:14:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
976354206449014934,1272424,2024-05-01 21:10:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4536655871498197872,1272423,2024-05-01 21:06:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14012367886745042913,1272422,2024-05-01 21:02:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5539129489124306968,1272421,2024-05-01 20:58:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12001408901999801652,1272420,2024-05-01 20:54:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12854113615660316877,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6520181003985319255,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
18126368934953696762,1272419,2024-05-01 20:51:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
11237919744404282944,1272418,2024-05-01 20:48:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11783770534065638706,1272417,2024-05-01 20:43:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5105738690279238367,1272416,2024-05-01 20:40:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9714333639249515802,1272415,2024-05-01 20:35:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10201844085912161381,1272414,2024-05-01 20:30:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1273949039504482972,1272413,2024-05-01 20:25:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14145503375650560989,1272412,2024-05-01 20:19:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10023988124518841030,1272411,2024-05-01 20:15:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11873144465712562426,1272410,2024-05-01 20:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5087024302996638277,1272409,2024-05-01 20:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4767804196107969167,1272408,2024-05-01 20:01:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
783619675620607078,1272407,2024-05-01 19:56:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8462675425227005077,1272406,2024-05-01 19:53:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15996821146193166761,1272405,2024-05-01 19:50:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17811726609397221104,1272404,2024-05-01 19:45:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
824819786208348679,1272403,2024-05-01 19:41:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7050384303561968202,1272402,2024-05-01 19:36:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3594674833769763119,1272401,2024-05-01 19:32:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2164626814180790881,1272400,2024-05-01 19:28:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3924702982465480488,1272399,2024-05-01 19:24:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3888884963162654835,1272398,2024-05-01 19:19:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18296169186178576577,1272397,2024-05-01 19:16:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
154621921326794935,1272396,2024-05-01 19:14:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1033996198393703048,1272394,2024-05-01 19:08:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16251701478671693068,1272393,2024-05-01 19:07:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
147472341169323255,1272392,2024-05-01 19:03:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10580172803435576556,1272391,2024-05-01 19:00:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10095982532395343163,1272390,2024-05-01 18:57:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14492475975394563688,1272389,2024-05-01 18:52:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11754973039559712162,1272388,2024-05-01 18:48:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1516933473187557922,1272387,2024-05-01 18:43:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
978865384291220458,1272386,2024-05-01 18:38:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8889155499787295689,1272385,2024-05-01 18:34:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15918692229024158170,1272384,2024-05-01 18:33:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5420532554457110962,1272383,2024-05-01 18:30:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10573622515196953650,1272382,2024-05-01 18:25:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15411889291111050146,1272381,2024-05-01 18:20:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
912760100417826372,1272380,2024-05-01 18:17:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1030104389635953072,1272379,2024-05-01 18:11:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9517351161271067677,1272378,2024-05-01 18:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3091926711695752254,1272377,2024-05-01 18:04:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18070138992986190919,1272376,2024-05-01 18:00:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18443339104112953847,1272375,2024-05-01 17:55:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16267976488645448848,1272374,2024-05-01 17:51:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2341761571309031529,1272373,2024-05-01 17:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4051676720730767031,1272372,2024-05-01 17:42:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14131087257688162827,1272371,2024-05-01 17:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10902082045055326771,1272370,2024-05-01 17:33:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6786412979947792626,1272369,2024-05-01 17:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13381784886499717383,1272368,2024-05-01 17:25:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7776076301877239369,1272367,2024-05-01 17:21:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11809748627439657204,1272366,2024-05-01 17:17:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14183081623846326526,1272365,2024-05-01 17:13:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
