ID,Height,timestamp,Type,From,To,Amount,Fee
12906566280779196136,716908,2020-02-07 19:30:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3Z2H-MX6H-ZAB8-64VRU,0.0,0.06615
10992704258655107532,711588,2020-01-23 22:14:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3Z2H-MX6H-ZAB8-64VRU,0.0,0.05145
2237115029645476650,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,29.25,1.0
12283909598532275917,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,10.54999999,1.0
5132346472284138687,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,15.90999999,1.0
12114256211240257462,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,11.88,1.0
147380056921178072,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,16.39999999,1.0
4170807166472365785,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,25.12,1.0
1304933749764706715,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,34.26999999,1.0
8898356503709433731,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,275.21999999,1.0
16916234401522547895,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,22.33,1.0
11167045331580073580,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,287.22999999,1.0
9482313995054430489,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,292.64999999,1.0
7990274527875525976,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3Z2H-MX6H-ZAB8-64VRU,269.95,1.0
466832091264309061,661420,2019-09-05 13:19:40,Reward Recipient Assignment,S-3Z2H-MX6H-ZAB8-64VRU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5926688504388145271,614619,2019-04-27 15:45:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3Z2H-MX6H-ZAB8-64VRU,0.0,0.1
16483023756182053133,614482,2019-04-27 06:42:24,Marketplace Purchase,S-3Z2H-MX6H-ZAB8-64VRU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9008146017891461195,614482,2019-04-27 06:42:24,Account Update,S-3Z2H-MX6H-ZAB8-64VRU,,0.0,0.1
16523032379202001815,614475,2019-04-27 06:27:05,Ordinary Payment,S-PBD4-SRG4-XZNL-A9KR3,S-3Z2H-MX6H-ZAB8-64VRU,3001.0,0.3675
