ID,Height,timestamp,Type,From,To,Amount,Fee
1569748972344580160,1278660,2024-05-19 05:17:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15889731807039170869,1278647,2024-05-19 04:21:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,300.99,0.01
12255123967986795334,1278631,2024-05-19 03:20:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11831352373093482181,1278600,2024-05-19 01:18:38,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
1902743276898134939,1278571,2024-05-18 23:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17050675169293779992,1278555,2024-05-18 22:18:02,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-783E-5SZW-GQ94-7EXCH,232.99,0.01
13041846909870563357,1278539,2024-05-18 21:18:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12197208599179330602,1278509,2024-05-18 19:17:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
15940727479697511707,1278453,2024-05-18 15:19:32,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
9093838778962380306,1278437,2024-05-18 14:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8380385344214897983,1278407,2024-05-18 12:20:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6337612309625707562,1278393,2024-05-18 11:21:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10757723798228918059,1278376,2024-05-18 10:20:13,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
15894325815429008387,1278376,2024-05-18 10:20:13,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,261.99,0.01
6389298017854849749,1278376,2024-05-18 10:20:13,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,116.99,0.01
288954753322781907,1278258,2024-05-18 02:21:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11709066226000406279,1278198,2024-05-17 22:18:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
4831590909725095490,1278153,2024-05-17 19:21:10,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
5509127405413131327,1278147,2024-05-17 18:57:47,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,31318.91155811,0.01
4553584748108463802,1278145,2024-05-17 18:51:11,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,1506.16155811,0.03
1680841424934887719,1278136,2024-05-17 18:20:59,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,26018.99,0.01
11862619871188414106,1278108,2024-05-17 16:21:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7892150653701045222,1278094,2024-05-17 15:22:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
4460215255434500088,1278079,2024-05-17 14:20:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11292642549381630399,1278035,2024-05-17 11:20:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
485210778932211042,1278007,2024-05-17 09:21:53,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,295.99,0.01
3266202157930453847,1278007,2024-05-17 09:21:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5801484519026844250,1277991,2024-05-17 08:19:18,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4588264265611031961,1277944,2024-05-17 05:17:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1995197510613096837,1277929,2024-05-17 04:17:21,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
16515393809766690618,1277898,2024-05-17 02:21:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
6609441657175853252,1277867,2024-05-17 00:18:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17988280130546743970,1277854,2024-05-16 23:20:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4147112505501599584,1277825,2024-05-16 21:20:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3964640798979922126,1277780,2024-05-16 18:21:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8523176014756300635,1277735,2024-05-16 15:20:45,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1035.99,0.01
10097976089140341204,1277718,2024-05-16 14:19:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11136769310991675868,1277703,2024-05-16 13:19:25,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
17858967903476465362,1277703,2024-05-16 13:19:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10492776037067121823,1277655,2024-05-16 10:18:06,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,255.99,0.01
5617048360630341849,1277655,2024-05-16 10:18:06,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11264653006971129553,1277611,2024-05-16 07:17:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13468894703029710144,1277566,2024-05-16 04:18:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17441328723976621134,1277479,2024-05-15 22:19:17,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
15022448342996346855,1277461,2024-05-15 21:09:18,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,10182.62599099,0.01
7123087419937636725,1277419,2024-05-15 18:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
7372435986291833366,1277376,2024-05-15 15:20:02,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
17472800417802626167,1277361,2024-05-15 14:18:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13361744260808497979,1277299,2024-05-15 10:20:01,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,317.99,0.01
6205864036143236654,1277299,2024-05-15 10:20:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8152678186251734847,1277256,2024-05-15 07:23:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16060286164761273694,1277255,2024-05-15 07:18:19,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
8526129433751560622,1277164,2024-05-15 01:19:48,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7689912497562813901,1277104,2024-05-14 21:17:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16496564985368298598,1277029,2024-05-14 16:21:18,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
15165392703109691859,1277014,2024-05-14 15:18:23,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
7180395605119037447,1276967,2024-05-14 12:17:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2773967995737831248,1276939,2024-05-14 10:19:25,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,516.99,0.01
15484564638305420565,1276834,2024-05-14 03:19:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
11641334953938581038,1276804,2024-05-14 01:20:35,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
12660055919354119461,1276773,2024-05-13 23:19:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
7796368388592411646,1276715,2024-05-13 19:19:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3610987100032684443,1276700,2024-05-13 18:21:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3218711262219384955,1276670,2024-05-13 16:20:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4558967662854902664,1276622,2024-05-13 13:17:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2056793894608614592,1276578,2024-05-13 10:19:00,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,422.99,0.01
4057521391859764906,1276578,2024-05-13 10:19:00,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
6286973297502384048,1276578,2024-05-13 10:19:00,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
1554300139138109146,1276522,2024-05-13 06:21:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
561371869033643016,1276429,2024-05-13 00:18:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14428312983902729827,1276370,2024-05-12 20:21:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11410835347033060338,1276355,2024-05-12 19:18:43,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10053548656153390023,1276340,2024-05-12 18:18:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1094664882492069091,1276295,2024-05-12 15:18:10,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
12857373322933385383,1276217,2024-05-12 10:18:42,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,389.99,0.01
842234281931918553,1276217,2024-05-12 10:18:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16527874782671761260,1276174,2024-05-12 07:20:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11444154766263587393,1276130,2024-05-12 04:18:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
4973391375869742987,1276102,2024-05-12 02:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
5862782553544537977,1276055,2024-05-11 23:21:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6546223368303391841,1276024,2024-05-11 21:21:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11667375641060965482,1276008,2024-05-11 20:17:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6235722363531420129,1275964,2024-05-11 17:19:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1716722486586715146,1275935,2024-05-11 15:22:44,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
2518102507642874059,1275905,2024-05-11 13:17:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14732523821405741014,1275891,2024-05-11 12:19:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
16060572297333719436,1275860,2024-05-11 10:19:52,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,361.99,0.01
3140382887460407337,1275801,2024-05-11 06:20:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14965197696817778903,1275785,2024-05-11 05:23:16,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
4763960505737838617,1275762,2024-05-11 03:53:44,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
14896297363612402998,1275753,2024-05-11 03:20:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1749820039198879699,1275710,2024-05-11 00:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9458213584633186492,1275694,2024-05-10 23:20:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
11594528088634165548,1275679,2024-05-10 22:20:23,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
14310103867290467698,1275620,2024-05-10 18:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11505416963975251323,1275574,2024-05-10 15:20:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7783304803987554543,1275573,2024-05-10 15:16:56,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
3375471652997335384,1275572,2024-05-10 15:12:26,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
5198316676656194356,1275571,2024-05-10 15:09:55,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,529.41756351,0.03
17557921518883636148,1275499,2024-05-10 10:20:18,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,251.99,0.01
14310511067121879873,1275454,2024-05-10 07:18:54,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
3188906501525322704,1275454,2024-05-10 07:18:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3264636750927836720,1275382,2024-05-10 02:22:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16981133065738072251,1275366,2024-05-10 01:20:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8722847812794440616,1275349,2024-05-10 00:14:18,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
801620776861084003,1275346,2024-05-10 00:03:23,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
14199269284544678044,1275304,2024-05-09 21:22:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17919648903807993954,1275287,2024-05-09 20:19:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12479280869089988940,1275273,2024-05-09 19:20:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9356371034937033786,1275231,2024-05-09 16:26:17,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
12024260516754500719,1275230,2024-05-09 16:20:54,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
11606014939097920470,1275228,2024-05-09 16:13:43,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
13400141722288914921,1275216,2024-05-09 15:21:19,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1016.99,0.01
4392880547707715151,1275179,2024-05-09 13:01:10,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
995592997941198669,1275178,2024-05-09 12:57:04,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
12339181894148667554,1275169,2024-05-09 12:19:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,404.99,0.01
3438431860068032187,1275169,2024-05-09 12:19:50,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,139.99,0.01
6840579656330978907,1275006,2024-05-09 01:18:00,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
5836076812904555477,1274961,2024-05-08 22:18:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
11313644310387866516,1274782,2024-05-08 10:20:48,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
1466484955292703823,1274767,2024-05-08 09:19:24,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,428.99,0.01
3133608129589649021,1274609,2024-05-07 22:52:01,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
2652935411249386623,1274606,2024-05-07 22:37:40,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
11382176434638009095,1274605,2024-05-07 22:32:56,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,523.46762686,0.03
8370078807251359899,1274602,2024-05-07 22:20:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11280984564472673386,1274556,2024-05-07 19:17:43,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-783E-5SZW-GQ94-7EXCH,190.99,0.01
11300066434747994592,1274556,2024-05-07 19:17:43,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
3525699888114463100,1274542,2024-05-07 18:18:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16616532788011238529,1274511,2024-05-07 16:17:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4014530218683487549,1274504,2024-05-07 15:50:36,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
2746836855236622167,1274501,2024-05-07 15:40:11,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
13928233752328042675,1274496,2024-05-07 15:19:20,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1002.99,0.01
12567431321233942578,1274481,2024-05-07 14:21:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17771420566729099230,1274466,2024-05-07 13:18:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3452251187438391554,1274438,2024-05-07 11:21:29,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
5883649987098689629,1274436,2024-05-07 11:14:00,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
10467927125540254859,1274422,2024-05-07 10:19:52,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,384.99,0.01
4337975378240374557,1274361,2024-05-07 06:21:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7066373831102049090,1274345,2024-05-07 05:18:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,299.99,0.01
14424732059318756745,1274331,2024-05-07 04:19:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
15022858243366187688,1274287,2024-05-07 01:17:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11588510036926996475,1274273,2024-05-07 00:20:35,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15783993036453543354,1274223,2024-05-06 21:05:09,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
15352720883748314908,1274222,2024-05-06 21:00:19,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
475946078822799491,1274213,2024-05-06 20:19:05,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,136.99,0.01
3448035776064157549,1274212,2024-05-06 20:15:30,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
8000698945104063201,1274198,2024-05-06 19:18:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13484062759607850458,1274183,2024-05-06 18:19:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14331343992147553221,1274150,2024-05-06 16:19:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4850607299359473560,1274136,2024-05-06 15:20:34,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,979.99,0.01
17150111946053948391,1274108,2024-05-06 13:20:13,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
8736641646584004495,1274094,2024-05-06 12:20:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12500228599474502336,1274048,2024-05-06 09:19:40,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,309.99,0.01
9642414191751557856,1274034,2024-05-06 08:21:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15802088798960258128,1273989,2024-05-06 05:19:14,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7042062140672529273,1273945,2024-05-06 02:26:05,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,1012.8083827,0.03
10863755382681042055,1273913,2024-05-06 00:19:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6457959266469847282,1273883,2024-05-05 22:20:05,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,104.99,0.01
7850533335860691115,1273883,2024-05-05 22:20:05,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
6385776271517063581,1273882,2024-05-05 22:16:34,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
10352276958711946410,1273866,2024-05-05 21:19:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17482610494993145196,1273846,2024-05-05 20:01:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12508993122059239400,1273789,2024-05-05 16:18:03,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,973.99,0.01
13152222994952337586,1273789,2024-05-05 16:18:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9758835273589997379,1273774,2024-05-05 15:17:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
16941908822699469137,1273747,2024-05-05 13:18:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
422725589182572859,1273739,2024-05-05 12:44:37,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
10633753944627077481,1273736,2024-05-05 12:33:19,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
