ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WQTN-9KL4-Y93U-5KQCS,1.65e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WQTN-9KL4-Y93U-5KQCS,1.65e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQTN-9KL4-Y93U-5KQCS,7.914e-05,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-WQTN-9KL4-Y93U-5KQCS,2.7e-07,0.0735
11909790810689868708,955078,2021-12-01 18:53:24,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-HK9D-P74Q-XDEJ-D6PGM,132927.0,0.0147
14566292984337875613,955049,2021-12-01 16:54:04,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
2345001105318659390,955015,2021-12-01 14:36:58,Remove Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,108.0628065,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,111.87,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,215.90004149,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,325.80823275,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,113.91912674,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,113.9009355,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.6518065,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.63612242,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,569.351871,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,227.7072765,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.63939685,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.46185025,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,227.7509355,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,227.7945945,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.458212,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.4800415,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,343.3181895,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,227.76185025,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,341.8730766,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.64521805,0.05145
7057734681061960267,944224,2021-11-01 14:54:56,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,570.53066399,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,687.1982535,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,457.43457374,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,229.796424,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,2512.9166238,0.0441
2978792503366077189,940950,2021-10-23 12:17:12,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,455.6255715,0.0147
17020714068247004309,940592,2021-10-22 12:22:07,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,341.81559225,0.0147
5112651151611269084,940230,2021-10-21 12:22:16,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,227.78731799,0.0441
819650106623106936,939875,2021-10-20 12:30:34,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,348.3065025,0.0147
9861591776887260852,939514,2021-10-19 12:22:54,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,120.3793965,0.0147
17856536047054164164,939161,2021-10-18 12:59:56,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,359.72283599,0.0735
3382978043833025142,938792,2021-10-17 12:21:24,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,239.829777,0.0147
12878300593459623471,938435,2021-10-16 12:29:17,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,599.7642255,0.0147
3279780526054396627,938076,2021-10-15 12:32:30,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,719.73794474,0.0147
9160554399632028023,937862,2021-10-14 22:13:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
13568717878807667470,937861,2021-10-14 22:08:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
4706873832708234698,937721,2021-10-14 12:50:08,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,239.87561895,0.0147
16271911242902014853,937689,2021-10-14 10:35:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.06
5837413134884135636,937689,2021-10-14 10:35:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.06
17017839644967763614,937521,2021-10-13 23:24:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
4554717060961624722,937521,2021-10-13 23:24:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
17016907927553131545,937371,2021-10-13 13:22:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
1802803886117211810,937371,2021-10-13 13:22:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
9142354309400763210,937356,2021-10-13 12:28:18,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,239.84230049,0.0147
9702186839957118406,937215,2021-10-13 03:05:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.05
12823547436067653004,937215,2021-10-13 03:05:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.05
2351281847672947688,936997,2021-10-12 12:36:11,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,359.620965,0.0147
13054708001425567228,936901,2021-10-12 06:07:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
5374698610380803639,936901,2021-10-12 06:07:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
12159991929165577417,936732,2021-10-11 18:53:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
13463852616863066136,936732,2021-10-11 18:53:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
17045458328278298543,936635,2021-10-11 12:22:10,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,362.13410475,0.0294
16078748802829596144,936283,2021-10-10 12:58:22,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,599.30140049,0.0147
10648062011282074741,936227,2021-10-10 09:06:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
16644697037681466917,936227,2021-10-10 09:06:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
17452952372679710347,935915,2021-10-09 12:23:22,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,599.25124709,0.0147
12328761145287105836,935560,2021-10-08 12:40:22,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,718.95829499,0.0147
7850356984720584085,935194,2021-10-07 12:18:02,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,360.10359,0.0147
13697429931325461582,934952,2021-10-06 20:15:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
17553284333429550578,934952,2021-10-06 20:15:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
8747948199947653478,934837,2021-10-06 12:38:36,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,599.19453006,0.02205
4211910896999704701,934781,2021-10-06 08:47:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
11297280332376569224,934779,2021-10-06 08:40:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
10639435376525931958,934478,2021-10-05 12:32:52,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,719.36199225,0.0147
14209514494393531944,934114,2021-10-04 12:12:06,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,479.26187099,0.0147
947818011891208112,933759,2021-10-03 12:36:03,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,601.50193289,0.0147
15327199513022523689,933405,2021-10-02 12:51:15,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,718.85642399,0.0147
13692473874435200430,933035,2021-10-01 12:16:34,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,958.7740536,0.0147
3571312977949234885,932671,2021-09-30 12:09:14,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,361.54359449,0.0147
1192393076112314740,932317,2021-09-29 12:20:06,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,359.46459449,0.0147
13491411563982900549,931956,2021-09-28 12:25:32,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,479.41031162,0.0147
5131812291987461930,931597,2021-09-27 12:22:26,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,359.53085025,0.0147
16458426450947999122,931240,2021-09-26 12:33:02,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,359.41729725,0.0147
13068814944629686825,930880,2021-09-25 12:30:06,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,479.21821199,0.0147
18279037206675965182,930523,2021-09-24 12:28:37,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,239.609106,0.0147
9100791353679879941,930160,2021-09-23 12:26:07,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,242.60417774,0.0147
1581962538125776423,929813,2021-09-22 13:21:34,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,603.73806213,0.0147
17788234149356501818,929482,2021-09-21 15:14:56,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.02205
263461176131896472,929480,2021-09-21 15:05:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WQTN-9KL4-Y93U-5KQCS,10347.41776713,0.1
10310102110384207226,929440,2021-09-21 12:22:52,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,479.2398945,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,479.2545945,0.0147
15708082541754825795,929076,2021-09-20 12:14:13,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,245.61808574,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,245.63278574,0.0147
4521916750962826818,928725,2021-09-19 12:40:51,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,503.96799287,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,503.99004149,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-WQTN-9KL4-Y93U-5KQCS,1.38e-06,0.11025
17699502825910369447,928360,2021-09-18 12:19:16,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.23715025,0.02205
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,377.25185025,0.0147
3856550558334416434,928000,2021-09-17 12:28:30,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,628.81434149,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,628.82904149,0.0147
11031732243126233314,927642,2021-09-16 12:28:19,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,503.22910425,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,503.24380425,0.0147
13788646056214689952,927278,2021-09-15 12:11:08,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.43798165,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,377.45268165,0.0147
15685605756299646901,926929,2021-09-14 12:51:58,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,754.51446825,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,754.52916825,0.0147
3746750356163233256,926564,2021-09-13 12:41:45,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,251.65260674,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,251.67465674,0.0147
11921363219249596797,926197,2021-09-12 12:07:09,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.2116825,0.02205
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,377.2263825,0.0147
13801371987393845103,925843,2021-09-11 12:30:26,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,125.74440599,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,125.75910599,0.0147
12893767147024221968,925480,2021-09-10 12:15:50,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,880.6658172,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,880.6805172,0.0147
9812554128540812297,925119,2021-09-09 12:15:11,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.32810649,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,377.34280649,0.0147
