ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q29X-L2TT-3MF8-3ZTFM,2.19e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q29X-L2TT-3MF8-3ZTFM,1e-08,0.87465
7979542162796718491,552863,2018-11-05 19:35:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q29X-L2TT-3MF8-3ZTFM,0.0,0.1029
6437146149836663769,552862,2018-11-05 19:27:30,Ordinary Payment,S-Q29X-L2TT-3MF8-3ZTFM,S-NZ9X-CLVB-5BZT-G5GTA,134.0,0.1
9502787036132471074,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q29X-L2TT-3MF8-3ZTFM,38.58504825,1.0
8810267273600256791,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.23,1.0
1934673496490195998,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q29X-L2TT-3MF8-3ZTFM,78.07449514,1.0
4366758366960716995,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q29X-L2TT-3MF8-3ZTFM,2.22977642,1.0
2407754856893912853,467234,2018-03-11 03:53:54,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18324588863310058818,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,21.64,1.0
6838224617516552329,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,21.00999999,1.0
1802016441378697214,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,23.43,1.0
9355761308168049318,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,21.61,1.0
11328421379049623804,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.52,1.0
8260001752048313057,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,212.65,1.0
15435348530641138447,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.05999999,1.0
7436367490281384582,459285,2018-02-16 22:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,33.0,1.0
7555091926190264728,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.43999999,1.0
13283305103837407628,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,21.98,1.0
7186308102992461011,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.97,1.0
4791096986028641432,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,25.11,1.0
10987891661279013939,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,45.1,1.0
11100800715072502363,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.27,1.0
5419194782539955399,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q29X-L2TT-3MF8-3ZTFM,1.92202933,1.0
40432421073167124,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.70999999,1.0
9969275405136470003,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q29X-L2TT-3MF8-3ZTFM,478.25959404,1.0
10239037751474407415,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,26.84,1.0
15523876435808627008,450952,2018-01-24 15:14:50,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1616845572044424223,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q29X-L2TT-3MF8-3ZTFM,33.69769194,1.0
13183735519075537658,449674,2018-01-21 01:30:40,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5586801707880518957,449437,2018-01-20 09:27:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,200.0,1.0
13019719843696898067,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,113.12,1.0
11070242893342540947,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,20.89,1.0
12001624973453472392,448734,2018-01-18 10:05:05,Ordinary Payment,S-Q29X-L2TT-3MF8-3ZTFM,S-MABS-NTYR-Q7EG-C6KWE,20.0,1.0
7881447835789443325,448370,2018-01-17 10:08:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q29X-L2TT-3MF8-3ZTFM,500.0,1.0
1560362125623119853,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,24.72,1.0
14798826048733851805,447561,2018-01-15 04:04:44,Ordinary Payment,S-Q29X-L2TT-3MF8-3ZTFM,S-AVN3-VFWA-YS8T-BQ7NK,10.0,1.0
9016240276913519246,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q29X-L2TT-3MF8-3ZTFM,33.18,1.0
9822568698604900480,447187,2018-01-14 02:49:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q29X-L2TT-3MF8-3ZTFM,15.0,1.0
1157718294800877155,447164,2018-01-14 01:05:27,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15325227736609921504,444971,2018-01-07 21:40:10,Ordinary Payment,S-Q29X-L2TT-3MF8-3ZTFM,S-GU93-BV64-AQ45-FNBC2,5.0,1.0
5470549896398333452,444868,2018-01-07 15:51:22,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11381099535937547809,444492,2018-01-06 13:51:07,Ordinary Payment,S-MABS-NTYR-Q7EG-C6KWE,S-Q29X-L2TT-3MF8-3ZTFM,9.0,1.0
6763209438606208602,443639,2018-01-04 04:27:26,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12044002411959078297,443605,2018-01-04 01:51:02,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17192253699635010984,443587,2018-01-04 01:01:17,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3424122413627536159,443582,2018-01-04 00:24:31,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
301518247754224616,441933,2017-12-30 09:33:54,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-Q29X-L2TT-3MF8-3ZTFM,0.0,1.0
13003066630636973956,441850,2017-12-30 04:11:25,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17399814041139338686,441697,2017-12-29 18:05:14,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13558974747160294009,441692,2017-12-29 17:54:17,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9020767208226112408,441689,2017-12-29 17:36:31,Account Update,S-Q29X-L2TT-3MF8-3ZTFM,,0.0,1.0
12238219801909721782,441688,2017-12-29 17:31:19,Ordinary Payment,S-AVN3-VFWA-YS8T-BQ7NK,S-Q29X-L2TT-3MF8-3ZTFM,10.0,1.0
