ID,Height,timestamp,Type,From,To,Amount,Fee
11582590857213647754,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF2H-G7DH-LSM7-B8TFT,0.0,1.0
15359617214364633655,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF2H-G7DH-LSM7-B8TFT,0.0,1.0
16739812925720779832,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF2H-G7DH-LSM7-B8TFT,0.0,1.0
11160048581785452170,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF2H-G7DH-LSM7-B8TFT,0.0,1.0
17928554691749153214,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF2H-G7DH-LSM7-B8TFT,0.0,1.0
12364268584734370027,274130,2016-09-16 14:23:07,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-HK9D-P74Q-XDEJ-D6PGM,586.22414586,1.0
15271542696157831511,274118,2016-09-16 13:42:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF2H-G7DH-LSM7-B8TFT,587.22414586,1.0
13357301303753577660,123140,2015-07-21 20:56:32,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-SPYC-K634-PFK8-45KKP,117559.51495909,118.0
3344798306290613775,123137,2015-07-21 20:52:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PF2H-G7DH-LSM7-B8TFT,117677.51495909,1.0
14619872234460139402,66875,2015-02-14 13:15:18,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,236784.0,237.0
4427635765306841803,66875,2015-02-14 13:15:18,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,12965.0,13.0
3049063025471072103,66874,2015-02-14 13:04:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PF2H-G7DH-LSM7-B8TFT,249999.0,1.0
1558756832980828400,64129,2015-02-06 20:50:37,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,98.8,1.0
14095255804403336208,63708,2015-02-05 16:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF2H-G7DH-LSM7-B8TFT,99.8,1.0
14783495257394173907,54471,2015-01-10 20:17:05,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,86181.114,86.0
10104580090707683581,54470,2015-01-10 20:12:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,86267.114,1.0
6141386420551033767,51649,2015-01-02 23:09:26,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-HK9D-P74Q-XDEJ-D6PGM,173854.0,174.0
5217835011170604286,51642,2015-01-02 22:46:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF2H-G7DH-LSM7-B8TFT,174028.0,1.0
792988978772663507,39139,2014-11-28 22:24:16,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,60638.0,61.0
3075265541971058021,39139,2014-11-28 22:24:16,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,299.0,1.0
9840450293155432787,39138,2014-11-28 22:19:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PF2H-G7DH-LSM7-B8TFT,60999.0,1.0
155283046112361177,39010,2014-11-28 13:57:27,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-26ZW-8WHL-Z69H-62HRK,32318.04772816,32.0
7475649495136566655,39008,2014-11-28 13:50:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,32350.04772816,1.0
15332902388981084183,27228,2014-10-26 15:19:19,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,11399.64020321,11.0
4302706639020552583,27227,2014-10-26 15:16:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PF2H-G7DH-LSM7-B8TFT,11410.64020321,1.0
45194428099225245,26167,2014-10-23 16:21:44,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,12635.43493993,13.0
9273628422235571387,26166,2014-10-23 16:11:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF2H-G7DH-LSM7-B8TFT,12648.43493993,1.0
17088713647128319992,24419,2014-10-18 19:10:59,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-HK9D-P74Q-XDEJ-D6PGM,99795.802,100.0
3434823478527729059,24418,2014-10-18 19:04:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,99895.802,1.0
510836247111687050,24415,2014-10-18 18:49:46,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-HK9D-P74Q-XDEJ-D6PGM,100075.57421611,100.0
2770034615052685038,24414,2014-10-18 18:42:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,100175.57421611,1.0
9182132297458563176,20853,2014-10-08 20:11:12,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,95.8,1.0
4527916332870777537,20852,2014-10-08 20:06:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PF2H-G7DH-LSM7-B8TFT,96.8,1.0
5127038812272527609,19412,2014-10-04 18:50:00,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-HK9D-P74Q-XDEJ-D6PGM,192207.49013648,192.0
6702205913665013366,19411,2014-10-04 18:46:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,20730.57345199,1.0
6762956732671735503,19411,2014-10-04 18:46:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,1324.65912791,1.0
12572165200332596167,19397,2014-10-04 17:48:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,170344.25755658,1.0
2158487105320537443,19304,2014-10-04 11:52:45,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-26ZW-8WHL-Z69H-62HRK,17994.14836111,18.0
16779602591328666601,19301,2014-10-04 11:26:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,18012.14836111,1.0
10098057318298322752,17218,2014-09-28 15:48:20,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-HK9D-P74Q-XDEJ-D6PGM,134600.28380386,135.0
16896146167103654407,17214,2014-09-28 15:37:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,134735.28380386,1.0
7937560982221326157,17208,2014-09-28 15:09:39,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-HK9D-P74Q-XDEJ-D6PGM,96.0,1.0
4163579570144312960,17207,2014-09-28 15:02:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PF2H-G7DH-LSM7-B8TFT,97.0,1.0
