ID,Height,timestamp,Type,From,To,Amount,Fee
4022724584381134196,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHJ-4SJW-TZWR-87LAB,0.0,1.0
12230277599290304128,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHJ-4SJW-TZWR-87LAB,0.0,1.0
15146242856412512017,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHJ-4SJW-TZWR-87LAB,0.0,1.0
15168946598870156954,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHJ-4SJW-TZWR-87LAB,0.0,1.0
16573504305433627880,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHJ-4SJW-TZWR-87LAB,0.0,1.0
2800398849957294889,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHJ-4SJW-TZWR-87LAB,1.0,1.0
4145858400130579765,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YHJ-4SJW-TZWR-87LAB,0.0,1.0
4395428772039208772,60375,2015-01-27 08:52:23,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-3YHJ-4SJW-TZWR-87LAB,0.0,1.0
9748764796309397010,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-SBSC-6E54-4389-CZFZN,302.2904,1.0
9869156760884182201,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-BPKQ-AXJ3-2MW8-G9KRK,302.2904,1.0
10941583690147749492,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-BQKK-2U8V-APPH-3Z6G9,605.5808,1.0
11118534500455156850,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-XJQP-UAC2-UETL-6EPAT,302.2904,1.0
13792149694963361656,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-KB5K-VCN5-8N82-99Z5Q,302.2904,1.0
14440032404085928776,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-QHCJ-9HB5-PTGC-5Q8J9,164.74,1.0
14947118923749235984,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-C2B2-6Z2T-ENV9-ADECX,302.2904,1.0
14951403009576366732,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JES7-EM5U-RNEZ-DHK6X,605.5808,1.0
15206008860013238885,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-MUUG-QPQQ-S9UQ-4VP94,302.2904,1.0
17797380978997751708,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AC5Z-ARMG-99PJ-C7LLM,302.2904,1.0
17920673087437367402,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-B6Y3-ECHJ-9CVC-EBCQC,302.2904,1.0
18376935855877863002,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-77TZ-ZGDH-8844-GLW9W,302.2904,1.0
1347619318896887356,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-NXAW-TLCW-7CLX-3SJVX,302.2904,1.0
1548942615006654129,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-EAJK-NA6G-GV7M-8Z8BE,302.2904,1.0
1653917916224287302,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JUNJ-C3V7-4B5M-2NYZX,302.2904,1.0
2036744393081985007,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-USCZ-35M8-AVHT-B5SS3,302.2904,1.0
2458527168871281641,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-CZVE-UQBH-BVM8-DU43E,605.5808,1.0
2571317111649106077,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-FTMG-UHZR-8HL9-9YHNT,302.2904,1.0
7027988930702882576,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-2EQE-FK8L-TYHQ-4C2V3,302.2904,1.0
8245357575844797364,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-H7LD-6BWC-UTEJ-EZRHC,302.2904,1.0
8273635208686135724,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-R8YY-S5XS-J4Z3-6629C,302.2904,1.0
8723226498900808477,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-WWXM-GUAC-QQSS-9V6WX,302.2904,1.0
9202442300821240901,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-H4N7-J3Y7-Q8E6-CACJV,302.2904,1.0
9964116249937795079,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-BQKK-2U8V-APPH-3Z6G9,172.4215686,1.0
10715464453969057616,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JDCL-WAKR-FSM2-8WDX4,137.73725488,1.0
14988907457952620365,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-QHCJ-9HB5-PTGC-5Q8J9,195.5000014,1.0
18099023164226129905,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-NXAW-TLCW-7CLX-3SJVX,51.02647058,1.0
222554910489723160,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DB9U-KP7S-XXK3-GTVMV,16.34215686,1.0
292840776515784666,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-H2ZW-3H4D-RJBS-FCVGV,16.34215686,1.0
302593552694691280,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-S32K-MTK5-PQBQ-8CD9T,16.34215686,1.0
3709328753871182422,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-SKTV-DXYH-5LF8-4Z3FG,16.34215686,1.0
9289143554451214317,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AS8M-Q3AV-HEYE-9BWDA,51.02647058,1.0
9364226222911163581,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-EM4H-DAX3-D2GC-GBPAD,33.68431372,1.0
9590516823137503402,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-W9NS-MLBD-JMHM-88AXT,51.02647058,1.0
9691647453968817184,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-KMN6-K5RU-C2EC-DVNDN,103.05294116,1.0
9724394053953454872,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-M3W7-ZYFU-TQLF-FZFLW,85.7107843,1.0
9769827426167197665,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-KUXZ-YD7A-QFZZ-FWK6A,33.68431372,1.0
9893230507687731315,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-RMSG-D2G6-TDSV-3APXU,68.36862744,1.0
9996260760512143151,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-FLXP-KYSY-MC58-6ARYE,85.7107843,1.0
10104468527557524554,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-H2AH-XQPT-LN9B-F3ZKS,224.44803918,1.0
10404257024904389923,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-HCQ5-7VDC-WVLG-CB9PH,33.68431372,1.0
10581520256665650393,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-J2TP-WPZQ-2VZZ-7XK2J,276.47450976,1.0
10884474258623509427,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-FTMG-UHZR-8HL9-9YHNT,68.36862744,1.0
10902489173694248690,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JAHT-8YU3-LE76-D7V6M,137.73725488,1.0
11049920181042642533,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-BZXW-GUYM-C3E7-8GA73,137.73725488,1.0
11089091559106072204,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-GTW9-CYZ5-4M7R-FCSLB,16.34215686,1.0
11545597513738514144,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-QF6W-298Z-EA3D-EGL4G,51.02647058,1.0
11588566259754739919,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Y68H-95VX-8TQD-D472W,16.34215686,1.0
11709728192665719464,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DN22-7Q2J-V3U4-D7QNF,33.68431372,1.0
11987976936279736769,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-TC3L-MT96-MV6G-BMRA3,293.81666662,1.0
12309446772465384544,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-PERP-V9WK-CYTC-3F9GR,51.02647058,1.0
12636150350596618438,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-2MJG-VKYN-2BLY-5FDYA,16.34215686,1.0
12896982376341876126,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-4QUA-BUDD-JYTR-FLHNP,103.05294116,1.0
13047611061836680328,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-BPKQ-AXJ3-2MW8-G9KRK,16.34215686,1.0
13367417126062311600,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-6NMA-TET2-25NS-97C82,172.4215686,1.0
13525265682458331570,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-V85X-SV3P-P6HD-D9AQ7,259.1323529,1.0
13658416831691900520,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-RLAJ-X5V4-V7Y5-GC7V9,137.73725488,1.0
13707906124914012353,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-YR96-5M9V-98RU-7PT6Q,103.05294116,1.0
14048997798225972599,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-PBUF-V3KL-CZ47-BSVAN,51.02647058,1.0
14526271416661003722,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Y2GN-FYTL-Y5UC-EC7L4,16.34215686,1.0
14528374320580881691,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-ASJD-G4FK-JWM3-F98BD,224.44803918,1.0
14635736853816479189,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-RCEN-QV6Z-6GEJ-4QZVZ,85.7107843,1.0
14780407315442604600,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-RZR4-WVSL-N3XQ-FRXP3,120.39509802,1.0
15029466257585635191,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-5XJM-QQ54-WWRY-2K5HL,85.7107843,1.0
15238103686570209088,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-W9B4-PQGF-EWHK-BECFK,103.05294116,1.0
15373354357989525017,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-LCWS-AMB6-LW6X-CWM42,16.34215686,1.0
15588038275529898052,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-YMXH-VUY9-U9U2-925RF,33.68431372,1.0
15738568239694605888,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DDHS-MM2L-NA2L-BWSWY,85.7107843,1.0
15951528206111338131,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JTZ4-VUU7-FSAR-9LDWH,103.05294116,1.0
15959179438792293339,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-CZVE-UQBH-BVM8-DU43E,189.76372546,1.0
16141712482915627908,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-ULW5-GFN8-R8PX-6TBWD,120.39509802,1.0
16178709127488865640,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-EKSJ-BJUV-4DRC-9DUYF,68.36862744,1.0
16246301815940378862,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-YKNB-LMEC-K4KS-HWM95,33.68431372,1.0
16571549166129532141,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-KYP2-89ZJ-B9D2-6P3X3,16.34215686,1.0
17255447116760313988,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-X9RY-UTGN-G3XQ-9HYYH,120.39509802,1.0
17333338535891026833,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-C6R8-KHKC-XSBL-CFPEH,16.34215686,1.0
17594661801531459585,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-XXG7-D7Y9-P9AJ-HYYFX,85.7107843,1.0
17684237993581469096,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-27FK-R44G-FYUF-96A9W,85.7107843,1.0
17966084389830576565,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-WWXM-GUAC-QQSS-9V6WX,16.34215686,1.0
18241897647755280001,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-A4LV-J27P-8FRV-5UJF6,137.73725488,1.0
18284574902484670783,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DKQF-47EK-78E5-ELQRF,51.02647058,1.0
18311412739036982378,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-TTCJ-7WLV-LUUB-FSD5P,16.34215686,1.0
21795474502161098,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Q8JX-Q47J-SRZU-BNAXR,33.68431372,1.0
138061335469347346,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-R8YY-S5XS-J4Z3-6629C,85.7107843,1.0
321401848035576339,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-N2EZ-AK4F-ZS62-C7VJF,16.34215686,1.0
356102214201159243,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-B8ET-A8EN-EWC6-DYVRF,16.34215686,1.0
403279670176079399,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Q7W8-AS7H-P43D-3FN2D,137.73725488,1.0
680208839999402224,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-5FYH-AFGZ-6U86-6K95Y,85.7107843,1.0
778635063329401002,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-F3A9-BM8B-6S55-CXZ24,16.34215686,1.0
1187781352877240795,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-P7U4-7DVQ-6BZK-29MTZ,68.36862744,1.0
1289045812634751774,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-6TLB-GRNZ-XKX5-7ETZF,16.34215686,1.0
1385654026133115939,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-8UJK-N9GK-WV6D-FEYGA,51.02647058,1.0
1607164073770052333,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-X4TQ-KQCN-6GTB-DPWL7,51.02647058,1.0
1625868144787772665,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-K48W-F6TF-LQJW-FHR6A,16.34215686,1.0
1721079370322831495,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-SXLR-CYGH-9ANB-FRDEY,51.02647058,1.0
1781526107284855253,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-9EP6-BAQU-JZAK-32ZCK,85.7107843,1.0
1944241281963726939,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-M9AT-GJ7K-FA2W-26UW2,16.34215686,1.0
2156018869085933599,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-A9AV-PFDH-ZYDM-F3NE9,16.34215686,1.0
2216283966432447281,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-HXA6-4QCD-BCQJ-AGLCY,16.34215686,1.0
2479881040299057961,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Y79J-4W86-PY4H-DPTXV,68.36862744,1.0
2572734538771180877,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AAE5-4YKA-TVJ4-AE996,33.68431372,1.0
2753408931177338543,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-EH3A-JTXH-7EJX-FMAJK,120.39509802,1.0
3018564357383088960,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-G2VM-6WD2-QDC5-D2E6H,259.1323529,1.0
3041279711518937302,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-MYVH-8PVF-DXF5-DVZM3,51.02647058,1.0
3075353428207581989,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-XJQP-UAC2-UETL-6EPAT,51.02647058,1.0
3540614704366689692,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-88QE-SFZC-GHPS-AXTXN,68.36862744,1.0
3756096388951794903,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-EYE6-ZJYQ-8ENK-888XB,16.34215686,1.0
3820667645819218171,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-SFMR-LGNW-XYQ2-D83KE,16.34215686,1.0
3856519798181886973,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-9RL6-37B5-U5C2-DEYA5,16.34215686,1.0
3892543342849060680,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-E3NT-7YSY-3SHQ-25DR4,16.34215686,1.0
4165385882393243422,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Q8ZD-RFCM-WAFD-HPMQH,33.68431372,1.0
4192451619629247919,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-GGXX-V7WN-KMMH-E5JER,85.7107843,1.0
4453877264964079742,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-XPA7-5LXG-F73M-9ANBE,16.34215686,1.0
4890284837083844458,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-PPW7-WEF7-TVKE-8A7WX,68.36862744,1.0
5759177196194968966,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JES7-EM5U-RNEZ-DHK6X,189.76372546,1.0
6110022854305076839,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AC5Z-ARMG-99PJ-C7LLM,137.73725488,1.0
6164194194458973433,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-SL6G-E5QL-DV45-BVM25,85.7107843,1.0
6195942987376301146,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-9Y58-R8ZV-6LTY-2YT6L,68.36862744,1.0
6241489624972136751,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-3RAA-2GRG-LDS6-FAN7A,51.02647058,1.0
6558940108347688257,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-YKG8-F7PW-XYP6-FD9U4,16.34215686,1.0
6704901985175222882,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-UY5T-SS4S-4CJ2-977YD,172.4215686,1.0
6902737805346982305,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-RYQS-TMVF-FMNA-8WNDY,51.02647058,1.0
7328226491934337259,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-V95D-ZPRQ-NYQC-7J6HV,16.34215686,1.0
7332515787133206377,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-6AA9-MA32-936T-ECJTK,51.02647058,1.0
7377448454841583708,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-UNRD-6T8T-HNA7-55GRP,16.34215686,1.0
7654625411234753473,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-MDBQ-5NFZ-QLAN-H8LDJ,137.73725488,1.0
7940140936163405344,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-FU4A-J3LP-N6KU-FL4C4,33.68431372,1.0
7953537207971747674,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-28U3-JAEK-BFHM-HXEHF,68.36862744,1.0
7959537501950408594,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-UVXE-GQ7F-64DB-HVS47,16.34215686,1.0
8077595199268150956,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-HTRE-SRAG-KC84-8NLXP,85.7107843,1.0
8181476223811576450,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-2EQE-FK8L-TYHQ-4C2V3,571.29117638,1.0
8448025562643384496,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-77TZ-ZGDH-8844-GLW9W,33.68431372,1.0
8542929322003424219,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-NWY7-RFYX-A7MR-4FGE6,51.02647058,1.0
8677630689156320600,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-GD4M-6MEY-3E9T-DKDZ9,33.68431372,1.0
8963849462751974495,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-ST5Q-VGPV-NV6W-6ABRW,103.05294116,1.0
9085856409697715729,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-WTPC-PCCE-S79W-5CC92,68.36862744,1.0
9329912178222216834,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-YKNB-LMEC-K4KS-HWM95,44.06751592,1.0
9402151406605496098,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Q7W8-AS7H-P43D-3FN2D,179.27006368,1.0
9551246119032884048,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-JES7-EM5U-RNEZ-DHK6X,303.20573246,1.0
9563333038413263032,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DNHC-Y6D9-EALQ-BD2T7,100.40191082,1.0
9641706984075987564,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-EM4H-DAX3-D2GC-GBPAD,10.26687898,1.0
9901863227457847508,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DB9U-KP7S-XXK3-GTVMV,32.80063694,1.0
10106028228543728463,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-UNRD-6T8T-HNA7-55GRP,10.26687898,1.0
10144896037490184829,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-J2TP-WPZQ-2VZZ-7XK2J,325.73949042,1.0
10203181812853848528,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-B8ET-A8EN-EWC6-DYVRF,32.80063694,1.0
10474112132506667761,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-NXAW-TLCW-7CLX-3SJVX,44.06751592,1.0
10554500659363725717,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AS8M-Q3AV-HEYE-9BWDA,32.80063694,1.0
10725069593735092707,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-9Y58-R8ZV-6LTY-2YT6L,55.3343949,1.0
10725504313191002668,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-WTPC-PCCE-S79W-5CC92,111.6687898,1.0
