ID,Height,timestamp,Type,From,To,Amount,Fee
10917626970862469711,347062,2017-04-08 16:36:40,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
14825752087423109821,347060,2017-04-08 16:30:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,15001.0,1.0
18433292481496404242,346591,2017-04-07 08:36:35,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
7945949196673378863,346590,2017-04-07 08:33:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,5001.0,1.0
2650900144097966584,346567,2017-04-07 07:24:59,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
3467043571803118341,346563,2017-04-07 07:12:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,14001.0,1.0
11104462002699800523,346353,2017-04-06 16:34:48,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5698770679489504492,346348,2017-04-06 16:19:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,5001.0,1.0
7004542752796892443,346287,2017-04-06 12:12:32,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
15055170627249276831,346282,2017-04-06 11:54:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,4001.0,1.0
12422984237693906341,346264,2017-04-06 10:44:59,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3660599641617153064,346262,2017-04-06 10:33:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,4001.0,1.0
4532402293733064767,345982,2017-04-05 16:08:18,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14175887536232214701,345978,2017-04-05 15:56:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,10001.0,1.0
12845227544060905714,345926,2017-04-05 12:02:54,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
842130700730090532,345923,2017-04-05 11:57:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,2001.0,1.0
15776115757079290006,345852,2017-04-05 07:22:54,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9922253003710795815,345851,2017-04-05 07:18:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,2001.0,1.0
13490141077612925025,345763,2017-04-05 01:08:36,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10403597329161904787,345761,2017-04-05 00:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HA8C-H33C-BHXS-F6KVN,3.0,1.0
8481528161230001588,345630,2017-04-04 16:00:11,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2139182993092781464,345627,2017-04-04 15:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HA8C-H33C-BHXS-F6KVN,3.0,1.0
249843978835945233,345622,2017-04-04 15:18:25,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11394762446485013326,345618,2017-04-04 15:05:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,5001.0,1.0
8638168758429313385,345489,2017-04-04 06:39:36,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5569821849262992455,345488,2017-04-04 06:29:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HA8C-H33C-BHXS-F6KVN,3.0,1.0
13943105608246409274,345415,2017-04-04 01:26:36,Ordinary Payment,S-HA8C-H33C-BHXS-F6KVN,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
14912741576974336815,345412,2017-04-04 01:20:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HA8C-H33C-BHXS-F6KVN,995.0,1.0
