ID,Height,timestamp,Type,From,To,Amount,Fee
960714254977913521,353200,2017-04-25 20:11:19,Ordinary Payment,S-5JA8-LHJA-GCFN-CPFC9,S-ATBE-V9XX-4FAT-9TUTL,127.0,1.0
4108615652619911885,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JA8-LHJA-GCFN-CPFC9,2.0,1.0001
17899380832580785159,335873,2017-03-08 09:35:49,Arbitrary Message,S-5JA8-LHJA-GCFN-CPFC9,S-H22M-GQCY-MM5D-G3W8X,0.0,1.0
17475052411108090101,335256,2017-03-06 16:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
10060608721087151463,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,1.0,1.0
14295490318716166877,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,1.0,2.0
9955768306683665033,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,1.0,3.0
10366900418413826763,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,2.0,2.0
14561925908903801806,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,3.0,3.0
14626844814680311288,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,2.0,2.0
2624428674999742056,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,2.0,2.0
3063158374635816826,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
14151404604466870460,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,3.0,3.0
17655856077657538119,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,20.0,1.0
744384586882300334,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,2.0,1.0
11377236260529144800,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,5.0,2.0
6915125696108261203,333018,2017-02-28 09:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
10470038562526485158,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,6.0,5.0
9551737842168154188,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,5.0,5.0
1594986906734304979,332342,2017-02-26 12:13:34,Arbitrary Message,S-5JA8-LHJA-GCFN-CPFC9,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
3721356515863275706,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,2.0,2.0
17665295906084178251,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,4.0,4.0
12501313204963996441,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JA8-LHJA-GCFN-CPFC9,2.0,1.0
2602290967362667092,331731,2017-02-24 19:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
17639744110382794125,330303,2017-02-20 19:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
6695358677919078073,330303,2017-02-20 19:51:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
4529609498624960805,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JA8-LHJA-GCFN-CPFC9,10.0,2.0
1789027551012062529,325892,2017-02-08 11:26:23,Ordinary Payment,S-5JA8-LHJA-GCFN-CPFC9,S-6BZ4-VU3A-WYEM-BSNUN,45.0,1.0
8278828913562637429,321992,2017-01-28 13:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
13827965928131975664,319843,2017-01-22 13:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
17834825990023937941,319163,2017-01-20 16:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
8229164057138962170,319163,2017-01-20 16:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
11158047670182919524,318734,2017-01-19 11:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
16502311727522940953,318734,2017-01-19 11:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
9419074268386520065,318125,2017-01-17 17:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
9480668090078798071,318125,2017-01-17 17:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
11866527633512085676,317343,2017-01-15 13:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
8674423404524855881,317343,2017-01-15 13:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
6317300766246473507,316990,2017-01-14 14:04:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JA8-LHJA-GCFN-CPFC9,1.0,1.0
15476085809005731548,316988,2017-01-14 13:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
7626613258808044195,316262,2017-01-12 12:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
15198600299591276626,315986,2017-01-11 18:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
14728475878123662512,315985,2017-01-11 18:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
11767399274172655088,315622,2017-01-10 17:57:53,Ordinary Payment,S-5JA8-LHJA-GCFN-CPFC9,S-ATBE-V9XX-4FAT-9TUTL,5.0,1.0
3765090297834506337,315621,2017-01-10 17:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
12956435595443921972,315098,2017-01-09 06:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
13111127563536645098,315098,2017-01-09 06:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
13940042616437621435,314804,2017-01-08 11:19:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JA8-LHJA-GCFN-CPFC9,2.0,1.0
5937041979968229380,314788,2017-01-08 10:23:32,Ordinary Payment,S-5JA8-LHJA-GCFN-CPFC9,S-86V9-KV4F-TB4K-GXZQ9,4.0,1.0
10513030736445905203,314782,2017-01-08 09:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JA8-LHJA-GCFN-CPFC9,5.0,1.0
4267476243937678763,314782,2017-01-08 09:46:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
10695435120248394141,314566,2017-01-07 19:16:38,Reward Recipient Assignment,S-5JA8-LHJA-GCFN-CPFC9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12386326811666126279,314564,2017-01-07 19:06:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JA8-LHJA-GCFN-CPFC9,1.0,1.0
5839525127521445513,314489,2017-01-07 14:07:41,Reward Recipient Assignment,S-5JA8-LHJA-GCFN-CPFC9,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11986625037574415533,314484,2017-01-07 13:54:02,Account Update,S-5JA8-LHJA-GCFN-CPFC9,,0.0,1.0
6849694744182469329,314484,2017-01-07 13:54:02,Reward Recipient Assignment,S-5JA8-LHJA-GCFN-CPFC9,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8324064830778125111,314480,2017-01-07 13:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JA8-LHJA-GCFN-CPFC9,3.0,1.0
