ID,Height,timestamp,Type,From,To,Amount,Fee
7368648913607053175,779954,2020-08-01 21:28:14,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-4Y3L-HTP3-9HX5-2QU9P,12.5296,0.0588
4801136746547158929,741290,2020-04-16 00:30:41,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-LGXA-3JY9-F5MG-595LG,7.0,0.0147
12528813208301006363,739213,2020-04-10 05:24:18,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-LGXA-3JY9-F5MG-595LG,1.0,0.0294
15742871930921916021,739198,2020-04-10 04:00:28,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-WSX8-GUHL-6WQJ-7FFJV,22.0,0.03675
2451652794300251182,737860,2020-04-06 10:37:26,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-LGXA-3JY9-F5MG-595LG,18.0,0.0294
4963841014959738250,737704,2020-04-05 23:52:36,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-LGXA-3JY9-F5MG-595LG,1.0,0.0294
9921968298314011163,737661,2020-04-05 20:39:45,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-LGXA-3JY9-F5MG-595LG,2.0,0.05145
4396881524772341921,737070,2020-04-04 05:14:50,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-LGXA-3JY9-F5MG-595LG,4.0,0.0441
2106446099191974444,736171,2020-04-01 17:11:36,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.00735
4780095988916246735,735417,2020-03-30 14:21:28,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-LGXA-3JY9-F5MG-595LG,1.0,0.0147
17745695988854295259,735067,2020-03-29 15:05:28,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-VQHY-JJG2-DXN9-4WTN8,2.0,0.0441
4497010019586426154,734086,2020-03-26 21:14:06,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-LGXA-3JY9-F5MG-595LG,1.0,0.0588
10520836414089048808,733227,2020-03-24 11:25:56,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-LGXA-3JY9-F5MG-595LG,1.0,0.00735
12703250718747009304,732490,2020-03-22 09:47:52,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.03675
12277088573140793022,732149,2020-03-21 10:52:30,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-LGXA-3JY9-F5MG-595LG,1.0,0.02205
1131525709002074713,728295,2020-03-10 16:23:27,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-AXMB-K3Q9-SW75-8MHHW,13.0,0.0588
15298002103524695584,728157,2020-03-10 06:42:59,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-LGXA-3JY9-F5MG-595LG,4.0,0.0147
7553439354967515150,725774,2020-03-03 14:59:25,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-LGXA-3JY9-F5MG-595LG,4.0,0.0441
15489203459166639946,724820,2020-02-29 22:42:50,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-LGXA-3JY9-F5MG-595LG,5.0,0.0294
3830312303170765426,720349,2020-02-17 10:41:36,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-ASEH-G82P-YYXM-8SCQK,3.0,0.0147
17378294124525000317,719594,2020-02-15 07:38:39,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-TU3J-XPJH-3SFL-247M7,6.0,0.0294
13907614740518126315,718051,2020-02-11 00:07:10,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-LGXA-3JY9-F5MG-595LG,3.0,0.0441
5349282113475699356,715955,2020-02-05 03:27:21,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-G98U-8XAG-EVLN-DLU4W,1.0,0.03675
7734172959577744900,715752,2020-02-04 13:58:01,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-U363-US7X-D2HR-HUU2G,8.0,0.0588
17591905300496843669,715067,2020-02-02 15:40:34,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-LGXA-3JY9-F5MG-595LG,10.0,0.00735
3296011076512066150,713421,2020-01-29 01:19:32,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-FH5V-X47F-NEN8-G39NE,1.0,0.0147
17583752853985007013,713260,2020-01-28 14:18:11,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-LGXA-3JY9-F5MG-595LG,4.0,0.02205
8830618930793184481,712850,2020-01-27 10:59:56,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-NLMK-GPM3-ZQ5R-AQFFS,3.0,0.05145
10561723514853043231,712127,2020-01-25 10:24:10,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-6YW8-AYQJ-NVDZ-BJBMC,3.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGXA-3JY9-F5MG-595LG,10.0,0.06615
