ID,Height,timestamp,Type,From,To,Amount,Fee
5573924339873638427,781034,2020-08-04 21:28:45,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.02205
10114035357394136709,740877,2020-04-14 20:43:46,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-G6PU-KTSY-4YDA-AML74,10.0,0.05145
9160156203066666956,740392,2020-04-13 12:32:01,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-YY3Q-UPR8-4AQS-9ZD4T,10.0,0.0147
8067567783280191090,740152,2020-04-12 20:02:15,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.0147
6429597348759778161,740047,2020-04-12 12:51:03,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.0441
566699788036904181,739357,2020-04-10 14:52:22,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-6ES7-8S2Y-NTNV-CGX6N,5.0,0.03675
6405892842190396679,738515,2020-04-08 05:57:36,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-E43E-YWNF-4S6L-83FT6,1.0,0.03675
4236827192441233717,737842,2020-04-06 09:13:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-YY3Q-UPR8-4AQS-9ZD4T,10.0,0.00735
12533363658041956690,737234,2020-04-04 15:47:48,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-RGQE-DBQF-6T2Y-5FG7W,8.0,0.02205
1884620833019270257,735598,2020-03-31 02:09:16,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-YY3Q-UPR8-4AQS-9ZD4T,8.0,0.0147
10546810496159378423,734156,2020-03-27 01:23:39,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-5RCK-5Y2S-JRWR-39HQZ,11.0,0.05145
965682589070170965,733637,2020-03-25 14:47:46,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-QDDD-TFT8-JUE8-E5YVB,10.0,0.0441
8660028471592256011,732342,2020-03-22 00:03:07,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-YY3Q-UPR8-4AQS-9ZD4T,13.0,0.0294
3875774629101661302,730542,2020-03-16 22:51:31,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-YY3Q-UPR8-4AQS-9ZD4T,4.0,0.02205
17998584510191487806,729499,2020-03-14 01:11:59,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-7MZ2-3DSD-P2XH-82GV2,1.0,0.00735
11272339563697310311,728512,2020-03-11 06:49:52,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-YY3Q-UPR8-4AQS-9ZD4T,3.0,0.0441
15585037422543444022,728386,2020-03-10 22:34:26,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-YY3Q-UPR8-4AQS-9ZD4T,2.0,0.0441
3577308135954221882,728222,2020-03-10 11:34:03,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.00735
3009470327075900432,727565,2020-03-08 15:07:23,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-RHYU-3LD2-EPTZ-2D54C,1.0,0.05145
13688590035876839498,726386,2020-03-05 08:16:09,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-YY3Q-UPR8-4AQS-9ZD4T,2.0,0.05145
16156760283555289170,726158,2020-03-04 16:50:27,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.0294
2094371349917757783,726055,2020-03-04 09:49:05,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.03675
6315260808522530819,725449,2020-03-02 16:54:57,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0441
2609802330993320901,724392,2020-02-28 18:09:05,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-56HX-PUQ6-FFFN-7W3AV,5.0,0.00735
7605209212843307143,724232,2020-02-28 07:16:50,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-YY3Q-UPR8-4AQS-9ZD4T,1.0,0.03675
13210535210074443641,723995,2020-02-27 15:31:44,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-YY3Q-UPR8-4AQS-9ZD4T,1.0,0.0294
7488412250683028747,722856,2020-02-24 10:59:44,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-P6JH-R9Z8-3ZXC-FBAZH,18.0,0.0441
17190251727546640868,721874,2020-02-21 17:09:51,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-YY3Q-UPR8-4AQS-9ZD4T,21.0,0.03675
18185357575622404659,721730,2020-02-21 07:28:10,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-C7F7-835J-YWRT-D9Y5R,15.0,0.0294
2094927489502294203,721324,2020-02-20 03:49:26,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-SBGQ-PAHQ-65ZR-4HCH3,3.0,0.0588
14132979768852688436,719648,2020-02-15 11:52:12,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-WNQY-56LF-FUNY-6UX4R,20.0,0.0588
2025165247845848900,719219,2020-02-14 06:47:53,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-YY3Q-UPR8-4AQS-9ZD4T,1.0,0.0441
10130637023304898294,718734,2020-02-12 22:11:26,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YY3Q-UPR8-4AQS-9ZD4T,3.0,0.02205
387358294339811911,718209,2020-02-11 10:53:49,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-YY3Q-UPR8-4AQS-9ZD4T,37.0,0.0441
12162905589481514904,717433,2020-02-09 06:05:23,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.03675
11214040962471635621,716142,2020-02-05 15:49:08,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0294
15795527188530247774,715675,2020-02-04 08:29:21,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-FDAV-BWH3-MBMP-FTF8W,6.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YY3Q-UPR8-4AQS-9ZD4T,10.0,0.0441
