ID,Height,timestamp,Type,From,To,Amount,Fee
10284155853368434473,346434,2017-04-06 22:04:54,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,184.0,1.0
11850354523691802507,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,2.0,1.0001
9449964056835733021,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,1.0,1.0
1919483253760296819,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,1.0,3.0
11002893388938353479,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,2.0,2.0
183579955548348568,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,3.0,3.0
9637886588615480953,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,2.0,2.0
4563149704022748033,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,2.0,2.0
15131155462480322614,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,3.0,1.0
3900038783616931144,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,3.0,3.0
15706879433456894434,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,20.0,1.0
8612285573030060729,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,2.0,1.0
9465951595846872156,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,5.0,2.0
9220380846566787597,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,6.0,5.0
5898449892960762482,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,5.0,5.0
3341238992780119728,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,2.0,2.0
17514017347218210464,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,4.0,4.0
10344026176565505286,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSU-R6ZV-9NYD-H87BF,2.0,1.0
9620439775713165102,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,10.0,2.0
11234337116906335745,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,2.0,2.0
17105265132710281154,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,3.0,2.0
5306790267661802582,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,10.0,6.0
18335644769384670502,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,10.0,6.0
10847535208553324020,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,6.0,6.0
7007466200517115223,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,5.0,1.0
10089646524021489834,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,5.0,1.0
8127158698792494555,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,12.0,1.0
11551324513906663531,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,7.0,3.0
13702774707577926457,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,10.0,3.0
4994290930950557813,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,10.0,3.0
11110784971365382616,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,20.0,1.0
17246505013165291141,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSU-R6ZV-9NYD-H87BF,10.0,1.0
5856858734883552539,326295,2017-02-09 14:45:11,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1957393722129272084,326288,2017-02-09 14:14:19,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,1000.0,1.0
8683274398576238859,326281,2017-02-09 13:28:43,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,70.939471,1.0
1191920362196960784,326279,2017-02-09 13:24:33,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,71.939471,1.0
13754826388255040235,320329,2017-01-23 22:08:35,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,58.0,1.0
10569663359019495076,320327,2017-01-23 22:01:04,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,59.0,1.0
17593882765747230177,320327,2017-01-23 22:01:04,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,4.55,1.0
1712166549711345841,320325,2017-01-23 21:51:28,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,5.55,1.0
10523822654776261306,317814,2017-01-16 20:59:47,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,31.7,1.0
6347719234816755282,317811,2017-01-16 20:51:27,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,32.7,1.0
9511237960822747814,317659,2017-01-16 10:28:16,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8626140479414550418,317547,2017-01-16 03:26:21,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,1000.0,1.0
3877862340508503125,317422,2017-01-15 18:56:59,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
16739078916256633299,317420,2017-01-15 18:50:53,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,60.0,1.0
13183628652656286157,317405,2017-01-15 18:04:07,Ordinary Payment,S-ELSU-R6ZV-9NYD-H87BF,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1613697538925500788,317402,2017-01-15 17:58:20,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-ELSU-R6ZV-9NYD-H87BF,50.0,1.0
