ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HUT9-LZN5-9RRJ-GAAHZ,2.19e-06,0.0735
7921900563149920227,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HUT9-LZN5-9RRJ-GAAHZ,1e-07,1.0
11242176498751617915,394667,2017-08-20 05:32:49,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,1470.0,1.0
8720465662690680909,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,31.0,1.0
12806921850345521660,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,11.0,1.0
9901341464916770768,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,11.0,1.0
3630989635416920551,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,11.0,1.0
10356007561426061220,385884,2017-07-26 15:47:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,1339.56,1.0
9768992631376012804,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.18,1.0
1750233692045091758,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,13.07,1.0
4998834274146625926,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,5.0,1.0
4228655400278304889,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,22.0,1.0
3481974209248574721,377681,2017-07-03 06:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.06,1.0
34342461455455029,374087,2017-06-23 06:11:27,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-F54T-7CKW-7FDR-4KMA5,118.14,1.0
6035346387589352783,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.21,1.0
6914523575534020638,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,16.29,1.0
249210510513826493,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,17.0,1.0
5075795938489071234,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,22.29,1.0
13414803210964876644,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,17.59,1.0
10254625164906209327,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.18,1.0
13702053554597089338,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.57999999,1.0
1300413104459122468,371509,2017-06-16 01:04:29,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-F54T-7CKW-7FDR-4KMA5,168.9559,1.0
4621646341157338305,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,26.12,1.0
13679794206966536351,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,16.22,1.0
1037134716020983340,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,16.73,1.0
17322080821000731571,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,17.0,1.0
8777607993452887406,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.21,1.0
15869805965905301427,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,43.23,1.0
4183736461356681508,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,16.39,1.0
6144959288202664437,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,18.09999999,1.0
8878905949067573398,366875,2017-06-03 02:30:34,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,415.0,1.0
1996109173154997857,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,16.96,1.0
3513153460308598099,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
16623795832522072713,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
3661975011541978832,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,1.45,1.0
14637372137970896527,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,331.3,1.0
14307437513749944562,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,11.0,1.0
12709028525422993538,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,10.32,1.0
6641183008956259594,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,11.53,1.0
1383245674039421042,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.59,1.0
6602078744837584775,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,10.0,1.0
16068479818307646729,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.54,1.0
13644102904184308331,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.01999999,1.0
13824486467020891031,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,7.84,1.0
12154720867059121783,363191,2017-05-23 18:59:48,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,651.0,1.0
13802248778487283393,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,16.99,1.0
69163942799570222,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.98,1.0
2023361916236053586,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,434.8,1.0
314537573663450458,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,4.93999999,1.0
15240611607460824085,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
5580019603067064840,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,30.73,1.0
6263418639553306855,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,10.72,1.0
7204241726990054943,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,11.0,1.0
14889853606470762096,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,10.0,1.0
17160093365088017291,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,10.0,1.0
14201566924302786216,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,10.88,1.0
15088983499230994059,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.69,1.0
12939940725554762692,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,22.0,1.0
16136948683953186353,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HUT9-LZN5-9RRJ-GAAHZ,0.0,1.0
4297742426745259248,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
1367022693859789525,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.05,1.0
14771923359258106497,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,6.36,1.0
1930498508293489949,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,5.82,1.0
4262427586520395727,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,6.46,1.0
358222352606528306,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
15361272464070780252,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
5655554744142395121,359311,2017-05-12 22:43:40,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,60.0,1.0
7256081959224700039,359309,2017-05-12 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,12.0,1.0
2666070556333770005,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,22.0,1.0
6970052047409951677,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,27.35,1.0
1427203107312177977,358377,2017-05-10 07:56:51,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,105.0,1.0
4233677085232438745,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,22.0,1.0
11361022861599569153,357914,2017-05-09 00:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
7961470621953113406,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
5005649183951473666,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,12.1,1.0
11657621497450062757,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,25.0,1.0
11457705664603309230,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
2803929235076414015,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,14.4,1.0
7291931690673608265,356821,2017-05-05 23:06:48,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,253.0,1.0
2115227745022957141,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,20.0,1.0
16220886263757262404,356742,2017-05-05 18:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
2839991973215774497,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.28,1.0
12501735521073209161,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,14.0,1.0
18010518537194577789,356215,2017-05-04 06:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
13141007401679353486,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,93.41999999,1.0
5809297718160380803,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,23.0,1.0
13995433448077268929,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,7.51,1.0
16749266841657820977,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,9.67,1.0
6885178859479646472,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
7603255040118418568,355108,2017-05-01 04:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
11891551190149091967,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,12.12,1.0
9966510381769646786,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,6.68,1.0
11466173860025029325,354991,2017-04-30 20:35:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HUT9-LZN5-9RRJ-GAAHZ,1.0,1.0
4428658762853908250,354991,2017-04-30 20:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
5368146490492361319,354991,2017-04-30 20:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
10631593662522953259,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
13985553170300648853,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,20.03,1.0
8207982071628226135,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,10.36999999,1.0
10398209463880658337,354457,2017-04-29 08:33:23,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,436.0,1.0
1702214738169589708,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,18.89999999,1.0
3893925958288471212,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
12965965552244061068,354284,2017-04-28 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
817469789700216556,354056,2017-04-28 06:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,11.08,1.0
4468320089375896259,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,5.34999999,1.0
873811722755261748,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.17,1.0
9792582364067113853,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,3.75,1.0
7917943993588624840,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
2160563183635951710,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,6.49,1.0
9584481458330929512,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,21.85,1.0
17625075661219458459,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,19.02,1.0
15626343685437904765,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,8.37999999,1.0
5444907177101245453,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,25.0,1.0
6531431439436611630,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,6.1,1.0
9477906934584697198,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,5.09,1.0
6559181451285846280,352616,2017-04-24 04:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
5357181621281648969,352508,2017-04-23 21:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,20.0,1.0
13916843936703556161,352447,2017-04-23 17:38:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
7729746941046474229,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,54.29,1.0
15228670054806018280,351982,2017-04-22 10:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,45.0,1.0
3840464533169572396,351881,2017-04-22 03:25:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
10817484955170001870,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
1621613147283564267,351754,2017-04-21 19:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
1453804901726904637,351657,2017-04-21 12:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
4686348194575819100,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,6.69,1.0
12232325259931683712,351504,2017-04-21 02:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
17199881170834111130,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,15.0,1.0
2877067185140061396,351382,2017-04-20 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUT9-LZN5-9RRJ-GAAHZ,5.47049839,1.0
5913691907654636486,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUT9-LZN5-9RRJ-GAAHZ,7.79,1.0
14929772622619207350,351281,2017-04-20 11:12:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
6919434347324162662,351196,2017-04-20 05:45:19,Reward Recipient Assignment,S-HUT9-LZN5-9RRJ-GAAHZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2773155027966028003,351095,2017-04-19 23:15:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
12978594097309977778,351011,2017-04-19 16:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUT9-LZN5-9RRJ-GAAHZ,17.25157849,1.0
17248200115939687934,350966,2017-04-19 14:33:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
10802006680579549615,350653,2017-04-18 17:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUT9-LZN5-9RRJ-GAAHZ,48.18066435,1.0
18394327815148449626,350415,2017-04-18 01:23:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
17138842837626270386,350260,2017-04-17 15:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
3755383892153629762,350113,2017-04-17 05:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
7622812713307372284,350113,2017-04-17 05:06:29,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,60.0,1.0
14476934034598964262,349950,2017-04-16 18:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
3729532011981535400,349677,2017-04-15 23:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
11943824258816641917,349676,2017-04-15 23:55:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
6092399346423514771,349447,2017-04-15 08:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
9229612608478148208,349286,2017-04-14 21:29:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUT9-LZN5-9RRJ-GAAHZ,4.23996381,1.0
4568603283131443098,349265,2017-04-14 19:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
12366580122288518132,349173,2017-04-14 14:01:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HUT9-LZN5-9RRJ-GAAHZ,1.0,1.0
3979376350802694645,349173,2017-04-14 14:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HUT9-LZN5-9RRJ-GAAHZ,5.0,1.0
6902510486253985609,349173,2017-04-14 14:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
4255344446594161566,348933,2017-04-13 21:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
15485351556865342659,348926,2017-04-13 21:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUT9-LZN5-9RRJ-GAAHZ,7.51296709,1.0
4490066238722429657,348700,2017-04-13 06:22:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
4950970913416300408,348565,2017-04-12 20:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUT9-LZN5-9RRJ-GAAHZ,18.0381842,1.0
6874310307684990246,348473,2017-04-12 15:08:55,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,331.0,1.0
4855406563235217034,348470,2017-04-12 14:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
8071420315544841402,348470,2017-04-12 14:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
12068403941043672637,348200,2017-04-11 20:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUT9-LZN5-9RRJ-GAAHZ,85.20773643,1.0
789957123687281630,348166,2017-04-11 18:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HUT9-LZN5-9RRJ-GAAHZ,3.0,1.0
