ID,Height,timestamp,Type,From,To,Amount,Fee
11954745443992722194,487134,2018-05-05 20:43:03,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
14143655150348913319,487123,2018-05-05 20:02:03,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,901.0,1.0
2562761260180542589,481374,2018-04-19 17:45:33,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
1109555229988296833,481364,2018-04-19 17:14:22,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,901.0,1.0
8987346513878792174,477452,2018-04-08 18:34:54,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
2513468931396585895,477444,2018-04-08 17:53:01,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,1901.0,1.0
16191746567157679468,465124,2018-03-05 05:59:42,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
2071311737385796208,465117,2018-03-05 05:32:30,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,802.0,1.0
6287642924473046934,463446,2018-02-28 13:48:26,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
4728677617438363128,463440,2018-02-28 13:02:05,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,900.0,1.0
8420554591947692452,444691,2018-01-07 03:09:17,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16235621997660551382,444685,2018-01-07 02:46:42,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,100.0,1.0
14369915955702281580,439202,2017-12-22 18:36:46,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7625230967889587181,439192,2017-12-22 18:06:28,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,500.0,1.0
4542231975396487378,436866,2017-12-16 05:44:06,Ordinary Payment,S-A6X6-4RAT-LFY4-4VSUB,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13693637155500999322,436853,2017-12-16 05:06:46,Ordinary Payment,S-HR98-4BXB-B4SY-D83U9,S-A6X6-4RAT-LFY4-4VSUB,2500.0,1.0
