ID,Height,timestamp,Type,From,To,Amount,Fee
12823355813211266947,1059295,2022-09-17 11:19:02,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-Y8MH-B3P5-GFBY-7YCZ9,180.0,0.0
6052679380282165886,1059294,2022-09-17 11:14:37,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
14562293011756934668,1059006,2022-09-16 16:01:28,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-Y8MH-B3P5-GFBY-7YCZ9,374.799345,0.0
11572927315638925267,1059005,2022-09-16 15:58:04,Arbitrary Message,S-Y8MH-B3P5-GFBY-7YCZ9,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
14747408280325845149,1059005,2022-09-16 15:58:04,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-DJVP-TFWV-2X55-FB4QS,24240.2,0.04
7495850845237085771,1059005,2022-09-16 15:58:04,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
7163288536224205381,1058650,2022-09-15 16:12:35,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-Y8MH-B3P5-GFBY-7YCZ9,0.0,0.01
16579614268976930931,1058648,2022-09-15 16:04:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-Y8MH-B3P5-GFBY-7YCZ9,103.9275,0.0
15341892402472165368,1058647,2022-09-15 16:01:07,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-MTC7-DSCB-BDGA-6FAZ9,50499.999345,0.04
1750429415304795256,1058647,2022-09-15 16:01:07,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
4670453400230871819,1058647,2022-09-15 16:01:07,Arbitrary Message,S-Y8MH-B3P5-GFBY-7YCZ9,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
4408091253601644480,1058637,2022-09-15 15:20:27,Arbitrary Message,S-Y8MH-B3P5-GFBY-7YCZ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
8744750324560084108,1058637,2022-09-15 15:20:27,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-H5YV-8NQU-MNXL-H8JGC,13995.77,0.04
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.022275,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.00742499,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.0,0.07
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.0072765,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.029106,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.0072765,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.0099,0.05145
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,99.03274425,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,198.0800415,0.05145
6096972978751764188,981948,2022-02-14 11:06:25,Remove Commitment,S-Y8MH-B3P5-GFBY-7YCZ9,,0.0,0.0147
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,202.61176061,0.05145
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,25.3211364,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,8.71702421,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,20.78411558,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,27.84761417,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,23.21612891,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,24.74653861,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,26.3265596,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,19.87154955,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,13.31290799,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,21.9124172,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,29.60740285,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,27.66535758,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,28.9871961,0.05145
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,29.11577535,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,31.18468277,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,39.21542179,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,40.32796886,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,27.59628172,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,31.38110731,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,26.87153565,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,20.60322832,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,28.84582044,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,31.04174235,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,33.56577344,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,49.77027234,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,38.45799984,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,31.16196891,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,42.06751065,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,28.78146962,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,27.8783896,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.49826755,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,13.93330006,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.30485752,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.18591826,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,40.50927793,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,37.19083171,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,33.04168863,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.99629253,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,27.75058513,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,44.08480614,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,37.73506774,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,37.11721619,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,40.44632818,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,22.86353402,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,22.77009581,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,22.088692,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,22.67472832,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,38.25516885,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.19521056,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,46.70913581,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,44.1241527,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,38.05899951,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,38.54468953,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,30.23687251,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.95993654,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,24.99812682,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,24.96452826,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,30.9661098,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,41.33805452,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,11.23577472,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,89.49241034,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,81.72026487,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,8.19505279,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,35.84064799,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,41.85812928,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,46.05605727,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,51.61615496,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,36.41260879,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,26.36231762,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,28.18747386,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,28.32476756,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,40.82349778,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,42.71552873,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.78093507,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,33.0971135,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,22.52408826,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,21.71679664,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,26.91404341,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,30.9866719,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,44.38737875,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.68809268,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,39.01324738,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,39.94308163,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,35.72013708,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,39.31786997,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,50.04277489,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,44.22049504,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,47.58857944,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.19197312,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,52.56383168,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,53.45292425,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,58.79388353,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,68.87630205,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,55.38110603,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,55.59361363,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,53.59768442,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,42.97663843,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,36.66260857,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,27.72620267,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,315.7313,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,51.84209981,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,49.65819083,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,49.84601388,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,47.21133171,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,40.40278231,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,42.78844008,0.0735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,47.31715799,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,54.91917044,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,50.77012474,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,52.1653039,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,49.49965886,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,59.07417296,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,56.18741555,0.0294
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,51.67126358,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,51.23663114,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.13955198,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.18295187,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.84396413,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,40.17613255,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,43.86112368,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,43.7676749,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.01881741,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.22251412,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.517823,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,42.23032332,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.39254426,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.58571754,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,54.05549944,0.0147
