ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZBP8-34V4-FGTQ-32LLE,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZBP8-34V4-FGTQ-32LLE,1e-08,0.4704
15201572506259268400,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZBP8-34V4-FGTQ-32LLE,0.0,1.0
11232319379262437294,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZBP8-34V4-FGTQ-32LLE,0.0,1.0
8378728732986119087,483157,2018-04-24 17:22:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZBP8-34V4-FGTQ-32LLE,0.0,1.0
6744800116647931752,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZBP8-34V4-FGTQ-32LLE,0.0,1.0
14569071516573146419,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBP8-34V4-FGTQ-32LLE,1e-07,1.0
5303550115380078436,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZBP8-34V4-FGTQ-32LLE,164.35775623,1.0
2630045752940127391,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZBP8-34V4-FGTQ-32LLE,547.41195544,1.0
5596419099188583585,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZBP8-34V4-FGTQ-32LLE,547.41195544,1.0
9160610003086665307,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZBP8-34V4-FGTQ-32LLE,0.0,1.0
6266224312516401068,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZBP8-34V4-FGTQ-32LLE,428.74227,1.0
13755771359471586272,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZBP8-34V4-FGTQ-32LLE,428.74227,1.0
7425181649450472923,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZBP8-34V4-FGTQ-32LLE,1929.3417,1.0
1701377653899339528,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,2.0,1.0001
1208346999097138533,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,17877.18051944,1.0
12310506361087448059,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,1.0,1.0
14098480220777059093,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,1.0,3.0
7156405969643749142,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,2.0,2.0
13603366291385938526,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,3.0,3.0
10667503361883084458,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,3.0,1.0
9814450733515248909,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,20.0,1.0
2984043312925178437,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,2.0,1.0
14577318976662182811,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,5.0,2.0
5735703595580624349,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,6.0,5.0
9050198723292692343,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,5.0,5.0
14167991943775105543,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,12.0,2.0
12163362478861673722,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,2.0,2.0
16942497732628322976,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,2.0,2.0
16254779239610308424,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,4.0,4.0
17893877512721396630,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBP8-34V4-FGTQ-32LLE,2.0,1.0
5750883766521726590,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,2.0,1.0
15946604379524289838,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,2.0,1.0
3434469645381891810,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,2.0,1.0
12690518748686303160,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,5.0,2.0
2649142101782797991,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,5.0,2.0
14303881960648964193,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,11.0,2.0
9002152337021017437,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,14.0,2.0
13735898383556540903,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,8.0,2.0
13329804852442398829,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,10.0,2.0
9398710887484723441,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,2.0,2.0
2392176010814804903,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,3.0,2.0
13060380103304435112,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,10.0,6.0
15367234496368333492,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,6.0,6.0
16502045552757980043,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,5.0,1.0
15254292484117687326,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,5.0,1.0
8334569660596846722,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,12.0,1.0
11565437275037279974,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,7.0,3.0
15849630562733698358,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,10.0,3.0
7077554307629237513,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,10.0,3.0
4694525070106127766,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,20.0,1.0
1224736294227497378,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBP8-34V4-FGTQ-32LLE,10.0,1.0
8667210236852797629,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,14636.28514609,1.0
17480756122760900859,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,836.35915121,1.0
1765431404449726690,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,836.35915121,1.0
3799452736663535295,321425,2017-01-26 23:31:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,836.35915121,1.0
2489355653798292026,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,836.35915121,1.0
16160508073233186312,321020,2017-01-25 20:40:27,Account Update,S-ZBP8-34V4-FGTQ-32LLE,,0.0,1.0
8745379067968560525,321020,2017-01-25 20:40:27,Token Transfer,S-ZBP8-34V4-FGTQ-32LLE,S-D6NA-VR2T-CB9D-H5QGT,0.0,1.0
15344250928607328818,320745,2017-01-25 02:05:23,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,844.80722344,1.0
10102859341134284437,320371,2017-01-24 01:10:04,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-ZBP8-34V4-FGTQ-32LLE,0.0,1.0
