ID,Height,timestamp,Type,From,To,Amount,Fee
14102340976252749365,779720,2020-08-01 05:48:10,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-4Y3L-HTP3-9HX5-2QU9P,1.8975,0.0294
8037421902617705955,739544,2020-04-11 03:11:28,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-VB82-RGGV-828P-8B5A7,3.0,0.05145
13307706902621493387,738572,2020-04-08 09:57:23,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-7QCC-GLDB-S56X-98PT2,4.0,0.02205
10950550052480257428,737902,2020-04-06 13:11:10,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-P3RB-T2HS-Q94L-45R6G,3.0,0.03675
17070115983254834537,736688,2020-04-03 03:11:25,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.03675
9581472290713208956,736532,2020-04-02 16:50:00,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-7QCC-GLDB-S56X-98PT2,1.0,0.0588
5802372669889699269,735453,2020-03-30 16:44:42,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-7HJS-D966-YC7M-2JBDV,2.0,0.0441
13362040523217808492,735165,2020-03-29 21:25:22,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-7QCC-GLDB-S56X-98PT2,1.0,0.05145
14172412978187088213,734725,2020-03-28 15:58:23,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-7QCC-GLDB-S56X-98PT2,3.0,0.0294
17659299024797663519,734588,2020-03-28 07:11:59,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-7QCC-GLDB-S56X-98PT2,1.0,0.00735
9254622792171400387,734460,2020-03-27 22:17:38,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-7QCC-GLDB-S56X-98PT2,1.0,0.0147
15903301488631808780,733719,2020-03-25 20:27:12,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-HKW5-XHQC-6NCX-69DL8,1.0,0.0441
8097435203727225645,733626,2020-03-25 14:13:40,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QGCX-Q6NW-AB88-2JKY2,8.0,0.03675
14407046596777146745,733382,2020-03-24 21:48:01,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-3SVJ-8GKE-HCLP-ATU7M,9.0,0.03675
15156351221231124902,732156,2020-03-21 11:24:40,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-YTSQ-8GC9-8CAF-2CDMA,6.0,0.05145
3851615080625894548,731717,2020-03-20 06:05:35,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-7QCC-GLDB-S56X-98PT2,20.0,0.0588
16487926304907778373,731438,2020-03-19 11:09:51,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-NCG3-RC6L-DP2T-59U4Y,10.0,0.02205
14526184816091941893,731341,2020-03-19 04:26:20,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-7QCC-GLDB-S56X-98PT2,2.0,0.03675
7865996392945543304,730180,2020-03-15 23:05:05,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-4WZY-58J5-ZKLX-AK34A,39.0,0.05145
8319479728951676907,729432,2020-03-13 20:45:44,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-7QCC-GLDB-S56X-98PT2,51.0,0.03675
8794839250753012802,729154,2020-03-13 02:05:57,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.02205
13551682838188688769,728606,2020-03-11 13:25:36,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0147
7970531082226470086,728567,2020-03-11 10:47:05,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-XALG-M8KH-69AS-CH9DP,6.0,0.02205
15570150619584616394,728201,2020-03-10 10:21:47,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-7QCC-GLDB-S56X-98PT2,9.0,0.03675
8010183465457809259,727730,2020-03-09 02:17:31,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-TQRJ-KGRZ-QU7V-2Z2PF,1.0,0.0588
6278124409454520840,727464,2020-03-08 08:34:14,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0294
375986250508990262,726550,2020-03-05 18:53:48,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-XAPQ-RRC4-7UVT-272G5,2.0,0.03675
17600252598168747237,725733,2020-03-03 11:54:28,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-7QCC-GLDB-S56X-98PT2,1.0,0.05145
8585596952765027044,725528,2020-03-02 22:34:45,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-7QCC-GLDB-S56X-98PT2,2.0,0.0294
5517463223166414630,724484,2020-02-29 00:15:44,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0147
16537501371575025484,723496,2020-02-26 05:39:53,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-DP92-9FBY-QMMQ-A6RZ8,3.0,0.05145
13439563148586006679,723101,2020-02-25 03:44:47,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-7QCC-GLDB-S56X-98PT2,1.0,0.0147
11255698170902155873,723065,2020-02-25 00:46:23,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-DBAT-KM24-7RSV-6E5X5,2.0,0.02205
15014001032563027939,722059,2020-02-22 05:17:00,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-7QCC-GLDB-S56X-98PT2,5.0,0.02205
18125403185294819436,721325,2020-02-20 03:54:02,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-84XX-UW49-GPTW-3NAM5,7.0,0.03675
4310474316144772903,719712,2020-02-15 15:38:10,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-7QCC-GLDB-S56X-98PT2,10.0,0.00735
7679842890808712285,718953,2020-02-13 13:08:34,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.05145
14165595465776717578,718421,2020-02-12 01:09:23,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.0294
14452394949647564546,718378,2020-02-11 22:03:43,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-7QCC-GLDB-S56X-98PT2,4.0,0.0147
4744671729488367371,718331,2020-02-11 19:46:24,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
11042595552947276290,717693,2020-02-10 00:00:11,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QD6J-CUTG-975T-DZKGW,12.0,0.00735
7368609194805612957,716715,2020-02-07 06:31:21,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-CVVW-BHVY-QCEY-5NJF6,4.0,0.0441
12265888713209381130,715967,2020-02-05 04:18:51,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-7QCC-GLDB-S56X-98PT2,7.0,0.0588
18146534641987113941,715576,2020-02-04 01:58:47,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-YQBY-5WAJ-CTZY-CZ239,20.0,0.05145
5689706503619518963,715119,2020-02-02 19:09:49,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-7QCC-GLDB-S56X-98PT2,18.0,0.0294
8314254417394628765,714780,2020-02-01 20:26:23,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-WXWD-833W-7XGB-B8KZB,1.0,0.0147
11938464539468502444,714141,2020-01-31 01:24:00,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-7QCC-GLDB-S56X-98PT2,8.0,0.0147
4708227011557578147,712677,2020-01-26 23:16:42,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-7QCC-GLDB-S56X-98PT2,5.0,0.0294
3347478871242474362,712163,2020-01-25 12:38:22,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-C2WT-LBPP-VB2Y-FP3RG,4.0,0.05145
8897854057434372985,712050,2020-01-25 05:17:05,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QERR-EGQ5-6TJT-C5CPW,3.0,0.02205
2319774540875725440,712029,2020-01-25 03:49:09,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-VBM3-AFPE-AWTU-7CGDE,23.0,0.0441
13623980964826886574,711804,2020-01-24 12:40:09,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-7QCC-GLDB-S56X-98PT2,23.0,0.02205
13162874219444742967,711555,2020-01-23 19:54:04,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-7QCC-GLDB-S56X-98PT2,1.0,0.0294
9512659517408235798,711082,2020-01-22 12:26:55,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-BYBQ-E4RB-39MF-2Y5Y3,3.0,0.00735
3910569821055301527,710127,2020-01-19 20:06:55,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-7QCC-GLDB-S56X-98PT2,1.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7QCC-GLDB-S56X-98PT2,10.0,0.03675
