ID,Height,timestamp,Type,From,To,Amount,Fee
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,32.23606372,0.0735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,49.02608251,0.0588
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,58.87345366,0.06615
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,58.07271879,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,50.39175637,0.0441
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,17.5555998,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,65.11957373,0.06615
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,50.11346813,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,48.60787034,0.06615
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,57.9976972,0.08085
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,43.16546489,0.08085
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,63.00398031,0.1029
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,41.17830686,0.08085
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,62.72137644,0.05145
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,22.69735849,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,57.98303567,0.08085
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,55.0791533,0.0882
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,18.68487626,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,52.41888402,0.0735
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,67.72102594,0.1029
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,37.83173687,0.12495
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,50.65959115,0.05145
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,54.34352297,0.0441
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,61.41640431,0.09555
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,52.5789488,0.1029
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,19.80557459,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,57.94414567,0.0735
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,57.93096418,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,14.78145837,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,51.66590966,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,56.39366211,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,43.65461073,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,59.86740806,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,19.28107893,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,62.92072717,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,67.60656646,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,66.21945292,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,54.83107266,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,66.0543881,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,59.79754132,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,51.2506409,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,70.6786398,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,32.0898057,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,18.44165261,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,16.8086383,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,54.79058951,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,65.76524413,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,18.10246754,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,65.80716579,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,69.69078117,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,40.67131606,0.00735
11947012718115725066,711960,2020-01-24 23:09:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AQNG-WTQG-9B3A-3F7CD,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,51.80520928,0.00735
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,61.03312601,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,31.77899009,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,53.99512648,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,61.83129295,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,25.14794088,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,52.21960393,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,57.29537047,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,40.12282958,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,69.90506905,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,20.69249554,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,59.33863951,0.00735
12921533842218880397,701430,2019-12-26 12:18:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,55.2166404,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,56.30961853,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,31.22737956,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,60.88926575,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,56.87834104,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,31.85834926,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,55.89012733,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,71.25428158,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,67.90532823,0.00735
4525370707991319933,695568,2019-12-10 02:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,0.67119263,1.0
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,17.84190169,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,72.28161334,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQNG-WTQG-9B3A-3F7CD,56.55385792,0.00735
812708505401180693,692923,2019-12-02 16:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,18.31579939,1.0
8123775055982611037,692861,2019-12-02 12:31:19,Reward Recipient Assignment,S-AQNG-WTQG-9B3A-3F7CD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
987130277270620921,690384,2019-11-25 14:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,58.95731624,1.0
15136844226393512380,687769,2019-11-18 07:05:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,19.92586144,1.0
4908680637514617243,685225,2019-11-11 03:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,252.50782261,1.0
8368890886282693749,683631,2019-11-06 16:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,53.66708473,1.0
5107597174204918420,681101,2019-10-30 14:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,76.39920439,1.0
15347256999251848120,678589,2019-10-23 14:17:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,68.39863414,1.0
17995975805087336004,676075,2019-10-16 13:23:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,274.11673345,1.0
362706193539192428,674541,2019-10-12 06:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,60.65054114,1.0
13370089619567521206,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,67.88966598,1.0
797141740848524486,669494,2019-09-28 03:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,58.36295264,1.0
15672492811017623334,666968,2019-09-21 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,39.66406625,1.0
17655559939085110866,664412,2019-09-13 22:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,46.24672079,1.0
3292195667922174940,661797,2019-09-06 14:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,65.61405797,1.0
14450845713075994635,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,55.68361422,1.0
936214127571656287,656592,2019-08-23 01:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,80.91182604,1.0
3305178774940582399,654074,2019-08-16 00:01:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,47.45022225,1.0
11530567057273800833,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AQNG-WTQG-9B3A-3F7CD,0.0,0.00735
12416283423161018959,651554,2019-08-08 22:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,51.29114846,1.0
10089396979258072459,649014,2019-08-01 21:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,51.8611215,1.0
945997380478713404,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AQNG-WTQG-9B3A-3F7CD,0.0,0.00735
8955182209102966036,646478,2019-07-25 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,39.92437549,1.0
3994933938140633114,643871,2019-07-18 11:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,75.94699677,1.0
69975988290229061,641248,2019-07-11 03:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,302.85215463,1.0
3389914026698354596,638976,2019-07-04 19:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,52.1086667,1.0
634193406591593670,637901,2019-07-01 18:25:09,Marketplace Listing,S-AQNG-WTQG-9B3A-3F7CD,,0.0,0.00735
8092277580548556500,637895,2019-07-01 18:06:33,Marketplace Listing,S-AQNG-WTQG-9B3A-3F7CD,,0.0,0.015
7511005930791522773,636453,2019-06-27 17:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,34.51860249,1.0
5714017386057011044,633939,2019-06-20 16:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,54.88508914,1.0
9186155488042841436,631409,2019-06-13 14:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,65.83945702,1.0
14547209158112724977,628897,2019-06-06 14:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,54.7554345,1.0
8400370653209627051,626368,2019-05-30 12:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,59.55588547,1.0
8998563820141067694,623850,2019-05-23 11:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,63.619024,1.0
7481625358529822656,621335,2019-05-16 10:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,44.66300326,1.0
7537439951211072830,618809,2019-05-09 09:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,70.98304864,1.0
15947887409997380006,616246,2019-05-02 04:59:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,290.4528977,1.0
4608044366376566746,615038,2019-04-28 20:21:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,64.72773811,1.0
17633235671298665423,612522,2019-04-21 19:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,282.08191599,1.0
7863051124020409904,611720,2019-04-19 13:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,46.98641387,1.0
6397580356223545025,609202,2019-04-12 12:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,309.41330835,1.0
9015984497113255423,608476,2019-04-10 11:46:30,Ordinary Payment,S-AQNG-WTQG-9B3A-3F7CD,S-R7C6-HU8Q-F9DR-5LDAW,20.0,0.00735
15962778889845170833,607637,2019-04-08 03:15:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,273.78326111,1.0
14566482037920305301,607573,2019-04-07 23:04:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,2.64227862,1.0
6028001728394046809,605058,2019-03-31 22:02:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQNG-WTQG-9B3A-3F7CD,3.4517648,1.0
6337498754640454139,602450,2019-03-24 14:44:36,Reward Recipient Assignment,S-AQNG-WTQG-9B3A-3F7CD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13477558036073005537,602395,2019-03-24 10:51:55,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-AQNG-WTQG-9B3A-3F7CD,10.0,0.0294
