ID,Height,timestamp,Type,From,To,Amount,Fee
733251975463363321,713173,2020-01-28 08:31:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3TW4-XYJM-UWHM-E9ELD,0.0,0.06615
4336598326285128062,612999,2019-04-23 03:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.52650106,0.1
2442962869706377120,610708,2019-04-16 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.1251371,0.1
10068450649662482388,609397,2019-04-13 01:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.0118286,0.1
4883065741512214751,607927,2019-04-08 23:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.029284,0.1
11448733664677995834,606734,2019-04-05 14:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.39629955,0.1
9495596357176529046,605603,2019-04-02 11:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.32218992,0.1
3726584091370751743,604447,2019-03-30 05:21:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.23487828,0.1
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.03909813,0.1
10218360085856053127,601128,2019-03-20 22:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.70514439,0.1
5689184306353064350,599115,2019-03-15 06:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.37766068,0.1
16033384559155857542,597490,2019-03-10 17:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.16322595,0.1
11073034402706806111,595950,2019-03-06 10:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.14632286,0.1
18243498268545043550,594463,2019-03-02 06:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.05503531,0.1
10187569106860589219,592974,2019-02-26 02:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.09742725,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.42004345,0.1
6014953359095651206,590093,2019-02-18 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.13973139,0.1
16892890141798761491,588592,2019-02-13 19:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.49069516,0.1
16322897833602318828,586735,2019-02-08 15:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.06303543,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.54337283,0.1
12444513892570030948,583225,2019-01-29 18:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.83271602,0.1
9703702322701465135,581688,2019-01-25 11:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.81308926,0.1
16653052866994324644,579080,2019-01-18 04:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.92672037,0.1
16288562930597453027,577735,2019-01-14 09:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.09246046,0.1
7036860758695399625,576141,2019-01-09 23:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.46494836,0.1
8645112918602343172,574026,2019-01-04 00:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.10159236,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.53250835,0.1
1118066456506732220,571771,2018-12-28 18:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.20243513,0.1
5788590941300801677,570803,2018-12-26 00:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.19534568,0.1
9040456563553515802,569801,2018-12-23 05:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.59586542,0.1
17136637309204421801,568636,2018-12-19 23:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.35132314,0.1
4764361466209557450,567497,2018-12-16 18:47:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.71107857,0.1
10626771029261666099,566352,2018-12-13 14:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.71036445,0.1
282578272111555826,565362,2018-12-10 19:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.18468001,0.1
8484339650921060726,564387,2018-12-08 02:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.15349424,0.1
2896087387723325909,563388,2018-12-05 06:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.92059893,0.1
7096608619320255136,562266,2018-12-02 03:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.09022495,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.32733809,0.1
12840611970884905756,559943,2018-11-25 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.48926646,0.1
13235934772828522902,559075,2018-11-23 05:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.02069005,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.35070945,0.1
4817566992213680990,557016,2018-11-17 10:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.31502037,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.78067415,0.1
982062176683012605,554648,2018-11-10 19:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.34565148,0.1
1824294962916227392,553341,2018-11-07 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.19751354,0.1
12553837705532314023,552164,2018-11-03 20:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.55502806,0.1
357928946796564688,550976,2018-10-31 12:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.94862702,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.43365232,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,102.44958994,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.48357138,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.19987169,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,102.00427241,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.73868879,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.71736636,0.1
4793972965334795621,542361,2018-10-07 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.45043725,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.77503978,0.1
237336903657892949,540092,2018-10-01 01:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.20836066,0.1
1906711652755011285,539133,2018-09-28 09:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.11597589,0.1
9172457479817899789,538059,2018-09-25 09:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.96193421,0.1
9267616433034543058,536933,2018-09-22 05:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.6457577,0.1
16335898647676916869,535812,2018-09-19 02:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.44236478,0.1
74329672756838986,534673,2018-09-15 22:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.83940778,0.1
7807808015244353579,533501,2018-09-12 15:25:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.44866667,0.1
10962191834858783608,532482,2018-09-09 18:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.06714877,0.1
15088681989824202138,531382,2018-09-06 16:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.8588113,0.1
9606604064687952038,530364,2018-09-03 20:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.32038275,0.1
6205271249870529111,529269,2018-08-31 18:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.05232581,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.2091716,0.1
9218213317010704428,526871,2018-08-25 02:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.11867099,0.1
12418727312049483338,525692,2018-08-21 18:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.17419097,0.1
15056625949769551149,524610,2018-08-18 18:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.1479872,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.27642559,0.1
9226094225968836867,522093,2018-08-11 17:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.53800424,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.11378251,0.1
16367950111831489722,519923,2018-08-05 15:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.0393873,0.1
4570090279588582710,518804,2018-08-02 11:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.15102355,0.1
16541883966784555327,517758,2018-07-30 14:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.7804123,0.1
14939455988737168134,516799,2018-07-27 21:41:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.35949391,0.1
6319274004262632458,515735,2018-07-24 21:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.84146967,0.1
9445034305450244260,501487,2018-06-15 00:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.25821731,1.0
14336149883999171659,500300,2018-06-11 17:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.27044213,1.0
12314669959127844305,497139,2018-06-02 21:11:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.27598123,1.0
10930036906961636938,495887,2018-05-30 08:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.06738042,1.0
5143411786058704369,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.35024623,1.0
3778276366711274181,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.50883365,1.0
14741870870900295135,492353,2018-05-20 11:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.42048458,1.0
13745306934389109539,491334,2018-05-17 15:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.33689195,1.0
2327078313842969221,490235,2018-05-14 13:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.40070642,1.0
11576715740766490232,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.21628662,1.0
5993412975676527112,475875,2018-04-04 08:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.37555482,1.0
13661025560321045150,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.87702988,1.0
6032906046548278574,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,102.16149064,1.0
2008022890763880295,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.31357685,1.0
3534489463671059094,472403,2018-03-25 15:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.66761049,1.0
6792552249438135708,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.31242894,1.0
2894211431518893173,470156,2018-03-19 07:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.06249988,1.0
593641955069336767,468013,2018-03-13 08:29:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.24517793,1.0
1798471810514312139,467205,2018-03-11 02:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.71933425,1.0
17565037895415750136,466117,2018-03-08 00:45:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,100.17895664,1.0
3647188302498658263,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TW4-XYJM-UWHM-E9ELD,101.53257861,1.0
6666188850211326763,464284,2018-03-02 21:40:34,Reward Recipient Assignment,S-3TW4-XYJM-UWHM-E9ELD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
438671976458981862,461517,2018-02-23 04:16:31,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-3TW4-XYJM-UWHM-E9ELD,3.0,1.0
18141896330073340792,461507,2018-02-23 03:39:35,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-3TW4-XYJM-UWHM-E9ELD,1.0,1.0
