ID,Height,timestamp,Type,From,To,Amount,Fee
5482031784645746285,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VTB-5NLE-L97R-3X3G6,0.0,1.0
1119921571627442351,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VTB-5NLE-L97R-3X3G6,0.0,1.0
18127556760741629570,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VTB-5NLE-L97R-3X3G6,0.0,1.0
17227839011413283239,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VTB-5NLE-L97R-3X3G6,0.0,1.0
10097707937842861996,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VTB-5NLE-L97R-3X3G6,0.0,1.0
4016646538121086690,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VTB-5NLE-L97R-3X3G6,0.0,1.0
7248664878278424420,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VTB-5NLE-L97R-3X3G6,0.0,1.0
11966998081083834825,172201,2015-12-06 03:07:44,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-TJW4-NZDC-9ANA-358HR,251.76711,1.0
14711858688477648219,97277,2015-05-10 13:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,252.32657,1.0
10814325800629083617,97074,2015-05-09 23:52:53,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-HK9D-P74Q-XDEJ-D6PGM,8243.0,8.0
17444066423146520254,97066,2015-05-09 23:21:54,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11130575269192339341,56980,2015-01-17 21:19:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,249.21458,1.0
13046416879657570399,54695,2015-01-11 11:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,270.96911,1.0
3838198427478581286,53021,2015-01-06 19:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.43615,1.0
13455057034220693071,52875,2015-01-06 09:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,258.41825,1.0
9029397444579325396,52795,2015-01-06 03:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,262.4093,1.0
4862040223571600798,52663,2015-01-05 19:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.43615,1.0
17016986459932239733,52553,2015-01-05 11:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.43615,1.0
13150527138978518270,52370,2015-01-04 23:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,254.4272,1.0
3789667261425998948,50820,2014-12-31 15:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.43615,1.0
76895522636783794,50639,2014-12-31 02:56:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,262.4093,1.0
309738867590722893,50285,2014-12-30 03:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,258.41825,1.0
2073079753081710937,50119,2014-12-29 16:32:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,270.3914,1.0
12275747481209634974,50037,2014-12-29 10:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,262.4093,1.0
5829946280869005374,49902,2014-12-29 02:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,262.4093,1.0
10742702118533144259,49699,2014-12-28 12:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,258.41825,1.0
16801429769841600638,49601,2014-12-28 05:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,254.4272,1.0
6699273930737381232,49500,2014-12-27 23:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,266.40035,1.0
7241019063344028642,49445,2014-12-27 19:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,254.4272,1.0
1564127341377042051,49346,2014-12-27 12:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.43615,1.0
1397892329385446730,49179,2014-12-27 01:21:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,254.4272,1.0
2919550491491834592,48997,2014-12-26 13:04:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,262.4093,1.0
8887818835249893955,48873,2014-12-26 04:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,254.4272,1.0
10852950445869343820,48725,2014-12-25 19:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.43615,1.0
7029850876030635127,48638,2014-12-25 13:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,262.4093,1.0
3179362734959338324,48562,2014-12-25 07:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,262.4093,1.0
9432548393746286159,44873,2014-12-14 23:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,258.41825,1.0
1464854229778459049,44757,2014-12-14 15:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,258.41825,1.0
10910455778196196403,44592,2014-12-14 04:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,282.36455,1.0
3823667735141941703,44512,2014-12-13 23:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,254.4272,1.0
16511064041245451843,43438,2014-12-10 23:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,252.58235,1.0
14460410822055859510,29243,2014-11-01 06:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.91275,1.0
8528146675562400573,29180,2014-11-01 02:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,251.06825,1.0
15056578531329682562,26960,2014-10-25 21:16:01,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-HK9D-P74Q-XDEJ-D6PGM,10138.0,10.0
7903949021864192776,26630,2014-10-24 23:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,251.06825,1.0
10386238460400629998,22258,2014-10-12 18:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.4905,1.0
4680282495779258978,22191,2014-10-12 13:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,251.06825,1.0
9471185929445980048,22135,2014-10-12 09:52:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
292812728629453296,22078,2014-10-12 06:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,260.84375,1.0
17338148816914182440,19915,2014-10-06 04:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
14478136749409189307,19844,2014-10-05 23:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
11470230902037666806,19779,2014-10-05 19:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
8327945865583463194,19712,2014-10-05 15:21:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
13447687179242738021,19658,2014-10-05 11:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
8818734370859005304,19604,2014-10-05 08:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
5086654211523421948,19558,2014-10-05 04:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
10663460412455812092,19468,2014-10-04 22:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
688902056746297679,19381,2014-10-04 16:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
12762703782385920678,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
8515314419041331586,19249,2014-10-04 08:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
14328066794986884810,19190,2014-10-04 04:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
15048057371183428021,19134,2014-10-04 00:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
7103588951912366604,19060,2014-10-03 19:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
17194734748709852582,18984,2014-10-03 14:19:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
522346518243497155,18924,2014-10-03 10:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
7470688888800621675,18826,2014-10-03 03:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
14431016307072379410,18727,2014-10-02 21:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
12240286598397350087,18664,2014-10-02 17:06:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
7546821807650905888,18573,2014-10-02 10:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
15843783686738285274,18471,2014-10-02 04:15:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
1857852145604916807,18405,2014-10-01 23:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
2828288848201761163,18325,2014-10-01 18:04:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,282.955,1.0
5987109322759510717,18314,2014-10-01 17:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,273.645,1.0
8578360620277919339,18284,2014-10-01 15:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
299609245234653003,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
5565272317236755854,18179,2014-10-01 08:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
11684127614440997734,18112,2014-10-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
4241758493904222192,18027,2014-09-30 22:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
17244817950020834442,17976,2014-09-30 18:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
8530594538677815817,17111,2014-09-28 08:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
8315368708289633146,17029,2014-09-28 03:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
1488333492467990378,16959,2014-09-27 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
4917049765861391852,16623,2014-09-27 00:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
11365844404092132133,16620,2014-09-27 00:00:20,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
12537945754307898416,16523,2014-09-26 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
12142571795904394652,16439,2014-09-26 11:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
8548164538462651562,16359,2014-09-26 06:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
5471963886890645630,16246,2014-09-25 22:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
5250087798964017153,14870,2014-09-22 02:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
5635084971675750515,14789,2014-09-21 20:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
1801922453142074244,14742,2014-09-21 17:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
11355584137146298112,14673,2014-09-21 12:57:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
6496727068261650700,14591,2014-09-21 07:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
4937851364208415581,14556,2014-09-21 05:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
10321952696035862650,14529,2014-09-21 03:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
7796423993940399525,14461,2014-09-20 22:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
3863283619259765627,14420,2014-09-20 19:59:03,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-HK9D-P74Q-XDEJ-D6PGM,3700.0,4.0
3759410854643221300,14098,2014-09-19 22:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,278.3,1.0
5059672201597498272,14043,2014-09-19 18:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
814732762996171430,13981,2014-09-19 14:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
95701639035608596,13912,2014-09-19 09:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
4512964958570339044,13827,2014-09-19 03:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
6420722240723120563,13723,2014-09-18 20:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
13951649696848978666,13531,2014-09-18 07:54:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,268.99,1.0
12321255004069905636,13489,2014-09-18 05:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,268.99,1.0
3976205223759243084,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
409983350998146941,13398,2014-09-17 23:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
5335470296213524234,13303,2014-09-17 17:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
16992737941214593409,13234,2014-09-17 12:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
3532422905290607198,13001,2014-09-16 20:34:44,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,6.0
16660352411434918262,12976,2014-09-16 19:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
4237933272293801584,12937,2014-09-16 16:29:59,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2346300441407620687,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
1860632414757534910,12828,2014-09-16 09:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
10987811000167884367,12775,2014-09-16 05:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,287.61,1.0
12034910450370142590,12752,2014-09-16 03:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,264.335,1.0
908957031972953961,12687,2014-09-15 23:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
4192111171643862877,12634,2014-09-15 20:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
378125605559276355,12614,2014-09-15 18:38:20,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-3QTM-3XWW-AFRF-6F9GD,5.0,1.0
4454453389192280789,12577,2014-09-15 16:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,255.025,1.0
3858173777801450036,12508,2014-09-15 11:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,259.68,1.0
627459081638267982,12420,2014-09-15 05:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,250.37,1.0
3082198175320914668,12356,2014-09-15 01:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,511.05,1.0
13789018431644066491,12147,2014-09-14 11:11:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,511.05,1.0
9914386556307402061,12038,2014-09-14 04:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,501.74,1.0
122321163044907632,11893,2014-09-13 18:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,506.395,1.0
6734395248181317494,11524,2014-09-12 17:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,501.74,1.0
4451247115144383145,11408,2014-09-12 09:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,501.985,1.0
11299152220748757578,11105,2014-09-11 13:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,500.515,1.0
10645381068803313162,10371,2014-09-09 12:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8VTB-5NLE-L97R-3X3G6,508.6,1.0
7896332516436558170,9779,2014-09-07 20:56:37,Reward Recipient Assignment,S-8VTB-5NLE-L97R-3X3G6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
400977655384555061,9756,2014-09-07 19:38:20,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-3QTM-3XWW-AFRF-6F9GD,1.0,1.0
3986978973519510492,9719,2014-09-07 17:09:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8VTB-5NLE-L97R-3X3G6,5.0,1.0
