ID,Height,timestamp,Type,From,To,Amount,Fee
13304967504882813467,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYCR-X3MJ-Z2MQ-HTMPK,0.0,1.0
10721037041579704240,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYCR-X3MJ-Z2MQ-HTMPK,0.0,1.0
4800564488450489451,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYCR-X3MJ-Z2MQ-HTMPK,0.0,1.0
7603349740522659663,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYCR-X3MJ-Z2MQ-HTMPK,0.0,1.0
17321803574523009539,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYCR-X3MJ-Z2MQ-HTMPK,0.0,1.0
7672869447642111721,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYCR-X3MJ-Z2MQ-HTMPK,0.0,1.0
5259252833437270924,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYCR-X3MJ-Z2MQ-HTMPK,0.0,1.0
4884292685474212401,12873,2014-09-16 12:13:57,Ordinary Payment,S-JYCR-X3MJ-Z2MQ-HTMPK,S-HK9D-P74Q-XDEJ-D6PGM,312.0,1.0
16808209470876817859,12170,2014-09-14 12:53:13,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,15.0,1.0
15956812087613026517,12023,2014-09-14 03:16:01,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-JYCR-X3MJ-Z2MQ-HTMPK,26.0,1.0
9717264606529654993,11972,2014-09-14 00:04:10,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,14.0,1.0
15717720842696114177,11954,2014-09-13 22:47:25,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,63.0,1.0
17148001582395043219,11938,2014-09-13 21:35:03,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-JYCR-X3MJ-Z2MQ-HTMPK,195.0,1.0
6072397993656184544,11580,2014-09-12 21:06:09,Ordinary Payment,S-JYCR-X3MJ-Z2MQ-HTMPK,S-XSQ2-GPBR-3877-73WPW,3130.0,1.0
2198347673077971107,11528,2014-09-12 17:38:59,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,3130.0,3.0
16034447267526501675,11523,2014-09-12 17:19:58,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-JYCR-X3MJ-Z2MQ-HTMPK,1.0,1.0
