ID,Height,timestamp,Type,From,To,Amount,Fee
11569531601869286753,780572,2020-08-03 14:38:15,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-4Y3L-HTP3-9HX5-2QU9P,39.11065,0.06615
11404279960006654045,739826,2020-04-11 22:09:17,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-UWLJ-764S-FVR3-6U5DJ,6.0,0.02205
16384167906805866149,738851,2020-04-09 04:47:48,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.05145
12919730089521150007,738402,2020-04-07 22:30:46,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-UWLJ-764S-FVR3-6U5DJ,29.0,0.0588
11327312844753601292,736764,2020-04-03 08:44:40,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-FFYQ-54T6-SPZW-GHMUT,1.0,0.03675
15625705169507639374,735998,2020-04-01 04:59:30,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.0588
10919520586827818890,735989,2020-04-01 04:38:11,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-NWWB-SAUB-VSQG-56ZVK,5.0,0.0588
11948586027867667943,735175,2020-03-29 21:43:35,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.02205
12398714543388483563,734974,2020-03-29 08:28:28,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.05145
16896177840039806789,734943,2020-03-29 06:39:32,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0441
17858800870146664586,734775,2020-03-28 19:24:34,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-ZKAY-QZWL-F745-96WZ3,10.0,0.0588
11958324047357896858,734491,2020-03-27 23:55:43,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-X8BA-8ZTJ-XFFE-8QXJG,25.0,0.0588
5027213555228394624,733838,2020-03-26 04:13:06,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.03675
760161008002222194,733800,2020-03-26 01:39:26,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-SBSJ-TKXV-GLJQ-47XU5,15.0,0.0294
15051939827411005562,733711,2020-03-25 19:49:04,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.05145
12002002234384662555,733504,2020-03-25 05:59:53,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-UWLJ-764S-FVR3-6U5DJ,19.0,0.00735
9550280059534630569,732652,2020-03-22 20:51:43,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-UWLJ-764S-FVR3-6U5DJ,23.0,0.03675
4422252484008384960,731300,2020-03-19 02:09:20,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-UWLJ-764S-FVR3-6U5DJ,6.0,0.05145
414791693710355726,730646,2020-03-17 06:12:08,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-UWLJ-764S-FVR3-6U5DJ,2.0,0.05145
4129044627931999996,730636,2020-03-17 05:39:33,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.0588
7028845158861007137,729808,2020-03-14 21:59:09,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-VRD6-UFXP-QE7M-4ZYDM,6.0,0.0588
2313840660044328104,728917,2020-03-12 10:00:48,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.00735
16789690958260255513,728349,2020-03-10 20:10:41,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-AM5C-9CSL-WKEH-4QCJL,20.0,0.0588
5657264064193171248,728209,2020-03-10 10:40:17,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-UWLJ-764S-FVR3-6U5DJ,29.0,0.0441
14382220754155251018,726914,2020-03-06 19:16:27,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.03675
4334339028755007162,726110,2020-03-04 13:49:30,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-AJK2-BGY4-Q9U7-7WG82,2.0,0.0294
10699580475499341964,725633,2020-03-03 05:28:48,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-2U5L-ZMX2-MH7C-E4GE2,4.0,0.05145
9228140328584152952,723402,2020-02-25 23:18:23,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.0588
11345229875141879918,722683,2020-02-23 23:17:38,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.0294
5611792984500367024,722499,2020-02-23 10:52:20,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-TZ7L-Z2XH-EEEN-833NE,6.0,0.02205
647431656552885795,722028,2020-02-22 03:31:45,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.0441
11139737156144404946,721814,2020-02-21 12:49:27,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-UWLJ-764S-FVR3-6U5DJ,4.0,0.0588
4407379623583416679,721762,2020-02-21 09:33:17,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-UWLJ-764S-FVR3-6U5DJ,2.0,0.0441
7184948324602060813,720344,2020-02-17 10:20:40,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-V4UF-YQ87-YHPW-47Y7F,11.0,0.03675
15038913416650205589,720211,2020-02-17 01:17:27,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-UWLJ-764S-FVR3-6U5DJ,4.0,0.0441
9245721085855187239,720021,2020-02-16 12:41:49,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-WJBF-Z6YS-LT3Z-5GH8T,7.0,0.00735
14664136749183456955,719842,2020-02-16 00:31:40,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-UWLJ-764S-FVR3-6U5DJ,5.0,0.05145
16145974684077428201,719353,2020-02-14 15:54:22,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-UWLJ-764S-FVR3-6U5DJ,7.0,0.0588
16695044859430672280,718941,2020-02-13 12:22:26,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-QNMM-PY6V-U72Y-85NR4,17.0,0.0588
10035723286889183305,718758,2020-02-12 23:42:39,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-BBX4-EHLV-WELC-GP4WH,17.0,0.0294
2352948223363366011,717410,2020-02-09 05:06:40,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-UWLJ-764S-FVR3-6U5DJ,6.0,0.02205
13433121939860888967,717362,2020-02-09 01:30:58,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-UWLJ-764S-FVR3-6U5DJ,7.0,0.02205
2227758842691540804,716233,2020-02-05 22:04:20,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-UWLJ-764S-FVR3-6U5DJ,25.0,0.0294
11193385942286629574,715221,2020-02-03 01:55:57,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-UWLJ-764S-FVR3-6U5DJ,2.0,0.03675
18316232802297447417,715218,2020-02-03 01:49:40,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-6UG3-JU4W-SVYW-HSEGG,2.0,0.00735
7109558006739108160,714835,2020-02-02 00:28:52,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-Y6F5-HRDQ-78X8-FLRNA,6.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWLJ-764S-FVR3-6U5DJ,10.0,0.0588
