ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7NTK-22NB-SB73-8VKFJ,1e-08,0.2352
15461547654786030154,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,2.0,1.0001
5046021242070258637,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,1.0,1.0
8819612870497572519,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,1.0,3.0
17667827675966825579,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,2.0,2.0
18287046114281389651,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,3.0,3.0
13413700615199592955,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,2.0,2.0
2326881242190895078,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,2.0,2.0
2814614547272884146,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,3.0,1.0
17617429339620207245,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,3.0,3.0
4928204373644051628,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,20.0,1.0
18336686119933074104,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,2.0,1.0
10571720246175340022,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,5.0,2.0
15093264170076659998,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,6.0,5.0
16616581468781450229,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,5.0,5.0
13389078822677467897,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,2.0,2.0
436632246992722766,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,4.0,4.0
501799339870695015,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NTK-22NB-SB73-8VKFJ,2.0,1.0
517209932850903338,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,10.0,2.0
13732424682700191592,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,2.0,2.0
14933181943630149851,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,3.0,2.0
7316067995837184155,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,10.0,6.0
14227676693823998152,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,10.0,6.0
15857049860694999911,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,6.0,6.0
16594343489282207298,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,5.0,1.0
3302869185208156223,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,5.0,1.0
10534512285494562986,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,12.0,1.0
4820880375728845575,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,7.0,3.0
17740770380070322231,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,10.0,3.0
3521823328459747914,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,10.0,3.0
986331191562434859,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,20.0,1.0
7804978914171287538,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,10.0,1.0
5220418698061924047,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,15.0,1.0
2061162657886280508,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NTK-22NB-SB73-8VKFJ,10.0,1.0
6424783446810435721,326279,2017-02-09 13:24:33,Ordinary Payment,S-7NTK-22NB-SB73-8VKFJ,S-G667-VXY5-EC9D-BNSRB,3.0,1.0
14235609412994350253,325315,2017-02-06 20:49:42,Alias Assignment,S-7NTK-22NB-SB73-8VKFJ,,0.0,1.0
10923056925132171065,325314,2017-02-06 20:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NTK-22NB-SB73-8VKFJ,5.0,1.0
