ID,Height,timestamp,Type,From,To,Amount,Fee
17714349507876383753,383941,2017-07-20 23:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXWF-YJ9Z-LTZ8-76GNP,0.0,1.0
13236655998401078138,346659,2017-04-07 13:19:45,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
2462665236922043002,346657,2017-04-07 13:13:54,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6809465894605266024,346657,2017-04-07 13:13:54,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,1800.0,1.0
331858494355857791,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXWF-YJ9Z-LTZ8-76GNP,2.0,1.0001
6707210213994895272,344540,2017-04-01 14:27:26,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
353649290348055440,344529,2017-04-01 13:58:35,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,1000.0,1.0
56971035182114829,343058,2017-03-28 11:28:32,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17494040758434546980,343051,2017-03-28 11:04:46,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,10000.0,1.0
14030445588512003125,342015,2017-03-25 12:57:10,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
16909619492021992652,342013,2017-03-25 12:51:13,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,50.0,1.0
1426062296770172173,340564,2017-03-21 11:46:54,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,15399.0,1.0
11163841400829347550,340560,2017-03-21 11:27:56,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,15400.0,2.0
12905697394048810064,340212,2017-03-20 12:21:32,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
7412394358087952816,340209,2017-03-20 12:11:31,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,11000.0,1.0
1741210935095042995,339862,2017-03-19 12:32:37,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,12299.0,1.0
10343091478699450621,339860,2017-03-19 12:26:32,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,12200.0,1.0
6919359886718412428,339860,2017-03-19 12:26:32,Ordinary Payment,S-TXWF-YJ9Z-LTZ8-76GNP,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15356588654730251850,339859,2017-03-19 12:24:38,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,100.0,1.0
2390674084768212906,339857,2017-03-19 12:22:23,Arbitrary Message,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,0.0,1.0
6952494311570840234,339857,2017-03-19 12:22:23,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,10.0,1.0
