ID,Height,timestamp,Type,From,To,Amount,Fee
10809632469762585735,780201,2020-08-02 13:48:22,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-4Y3L-HTP3-9HX5-2QU9P,8.2797,0.02205
14961318570236533334,741405,2020-04-16 08:15:38,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-DAZG-SHFS-V8YV-6PUUQ,6.0,0.05145
7277498017804997915,739751,2020-04-11 16:59:34,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-AC8H-7SZ7-WWE4-E5M5R,3.0,0.0588
8783483756270428985,739546,2020-04-11 03:19:05,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-DAZG-SHFS-V8YV-6PUUQ,3.0,0.05145
7282486437557058336,739363,2020-04-10 15:06:08,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.03675
16991317146313003495,736895,2020-04-03 17:14:15,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.0588
16685795932798947362,736606,2020-04-02 21:58:01,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.0294
9355106366543747933,732214,2020-03-21 15:10:09,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-3T45-LYPG-82QT-FBQRC,10.0,0.0294
18317124552243280029,732170,2020-03-21 12:13:19,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-DAZG-SHFS-V8YV-6PUUQ,2.0,0.02205
3999683175876754567,731436,2020-03-19 10:57:03,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-DAZG-SHFS-V8YV-6PUUQ,8.0,0.0147
8014853803126082711,731079,2020-03-18 10:40:47,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-KEUM-Q42J-JJNA-5ZBE7,13.0,0.05145
7141326762418133801,730524,2020-03-16 21:58:09,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-DAZG-SHFS-V8YV-6PUUQ,9.0,0.03675
3289497676831796106,730134,2020-03-15 19:35:28,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-DAZG-SHFS-V8YV-6PUUQ,4.0,0.02205
8928569584030280693,729385,2020-03-13 17:37:44,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.03675
17084396718702524327,729303,2020-03-13 11:53:12,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-XDS9-455W-S522-GV6M3,10.0,0.02205
9238700658802531274,728529,2020-03-11 08:03:37,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-WMN5-CRL3-TN5T-9FKTS,8.0,0.0294
9793853861589987161,728094,2020-03-10 02:43:27,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.03675
10278586666884427451,727400,2020-03-08 04:13:24,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-HKER-MYJS-YEB2-4X4QE,7.0,0.02205
16897298224465114880,727236,2020-03-07 17:17:03,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.03675
13772839101462060811,725777,2020-03-03 15:06:26,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-F7EE-PWM9-R6VU-2PH9A,7.0,0.0441
16229587181854083396,724986,2020-03-01 09:50:42,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-DAZG-SHFS-V8YV-6PUUQ,15.0,0.0147
4345551233446251648,724727,2020-02-29 16:34:35,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-DAZG-SHFS-V8YV-6PUUQ,2.0,0.0294
8771986548609333533,723201,2020-02-25 09:58:59,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-DAZG-SHFS-V8YV-6PUUQ,11.0,0.0441
12561671289189189214,722993,2020-02-24 20:01:20,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-7GC2-3C88-4FTJ-24BJH,12.0,0.0588
11244261081946469690,722494,2020-02-23 10:09:28,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-DAZG-SHFS-V8YV-6PUUQ,11.0,0.00735
13003999259539392512,721044,2020-02-19 09:00:10,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-WACM-AC5G-Q9BN-GKGDG,6.0,0.0441
11757471324727528029,720737,2020-02-18 12:24:55,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-3MU2-AWB4-QGKK-9GJ25,1.0,0.0588
7557116494410378679,719497,2020-02-15 01:41:20,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-MCVX-7LTH-MVEY-3Y552,1.0,0.02205
5584661003500440691,718851,2020-02-13 05:41:52,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-J3VZ-6TW5-U533-ECL7A,14.0,0.05145
13452285308469743710,718771,2020-02-13 00:39:55,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-DAZG-SHFS-V8YV-6PUUQ,22.0,0.00735
13109761244272350206,716808,2020-02-07 12:35:03,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-3QA3-ED2U-8UWY-HEGNH,7.0,0.03675
3457619070757494699,716446,2020-02-06 12:15:26,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-DAZG-SHFS-V8YV-6PUUQ,4.0,0.0588
15432905468170650672,716445,2020-02-06 12:12:07,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-DAZG-SHFS-V8YV-6PUUQ,6.0,0.00735
10690336238703019561,714262,2020-01-31 09:42:59,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-YHNG-LLPH-QBUB-4X8LY,3.0,0.05145
18063221005272402941,714172,2020-01-31 03:39:38,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-DAZG-SHFS-V8YV-6PUUQ,5.0,0.05145
11308179863839640348,713975,2020-01-30 14:25:18,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-CGEV-PGJA-AFLC-54PGK,18.0,0.02205
13798479450430526458,713794,2020-01-30 02:31:20,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-DAZG-SHFS-V8YV-6PUUQ,8.0,0.03675
9230676052208701912,713448,2020-01-29 02:47:40,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DAZG-SHFS-V8YV-6PUUQ,10.0,0.0588
