ID,Height,timestamp,Type,From,To,Amount,Fee
181344401735880899,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDJG-BVKZ-UUGB-9787G,0.0,1.0
17052883036257640566,199731,2016-02-21 03:57:30,Ordinary Payment,S-TDJG-BVKZ-UUGB-9787G,S-69YD-XX8Y-CR4G-GE2Y5,720.0,1.0
4065851723477641819,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.75711553,1.0
16987858575007435376,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,31.18517501,1.0
1483204815784188568,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.0691422,1.0
6133769518731188491,197101,2016-02-13 19:13:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.22701165,1.0
2849583382705112855,196976,2016-02-13 10:45:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,162.04704961,1.0
3968039347060382824,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.9377755,1.0
8827165608448739971,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.49565218,1.0
6268352357289748050,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,39.91085614,1.0
14412728441027796725,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.27478003,1.0
9643221093868678443,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.66269183,1.0
3278211351013391287,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.40318317,1.0
3477010607260348103,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.50508958,1.0
16388072229948118111,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,29.96931491,1.0
16033449862856286691,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,15.45115789,1.0
1903320527372544853,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,18.67339001,1.0
6519407857228353193,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.82998578,1.0
8402329614569609817,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.26674715,1.0
13987988689273344833,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.24376552,1.0
11580760226468593052,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.40369856,1.0
3799009209596388485,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,22.67197945,1.0
4447350368711420182,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,40.47846547,1.0
6480465449611238781,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.94482682,1.0
10774741022250852638,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,15.03638408,1.0
5302062686033806154,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,31.17597792,1.0
4787116596285195537,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.88944622,1.0
15089205894465755762,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.92432857,1.0
4068955562608105446,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.35809298,1.0
5140769083034023502,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,32.25803172,1.0
9363402943123691952,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.26200139,1.0
9318799608067323861,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.48745068,1.0
14845130582419582310,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.89241946,1.0
5852357293034473527,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.10422981,1.0
8753762958616915841,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.68533624,1.0
9535607412226082551,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.92890441,1.0
12142484790159799993,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,12.10685433,1.0
6648315750402283297,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.67525598,1.0
369379129537795817,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.38564746,1.0
7451556149256382326,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.63939258,1.0
8366913194587256534,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,16.37950204,1.0
7077507517735812174,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.06969035,1.0
17273358494369793268,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.17819426,1.0
5826132578422545929,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.19311616,1.0
9007921383282202132,192502,2016-01-31 22:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.02361077,1.0
18310014857163367322,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.5158532,1.0
16238701058698661594,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,13.71231243,1.0
4830453411949259203,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.34213858,1.0
9252414908384548073,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,16.14689122,1.0
10434811338509241487,191836,2016-01-30 01:40:06,Ordinary Payment,S-TDJG-BVKZ-UUGB-9787G,S-69YD-XX8Y-CR4G-GE2Y5,1074.0,1.0
8648954577305199541,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.36100501,1.0
7706228283010753613,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,12.76470299,1.0
2412706898519343743,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.32522442,1.0
1977369745512307405,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.43611118,1.0
1931467332527604258,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.49691481,1.0
6697903319502279089,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.58147528,1.0
10945898066471926026,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.37200974,1.0
12732615294851182625,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.73666069,1.0
16018797837385957595,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.97575724,1.0
4736716228780400094,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,18.5582066,1.0
326656543374538309,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.45201732,1.0
561924005273812694,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.57799294,1.0
11691075508233302782,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.76365723,1.0
13135889795237294525,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.04549193,1.0
2378960164059714516,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.68373472,1.0
14189374804318836150,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.25809745,1.0
14556549730245917509,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,21.97881052,1.0
17441805624369323323,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.06845567,1.0
758082993074652348,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,25.58181214,1.0
10145296839864266874,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.38668583,1.0
2497814089204610326,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,50.87601225,1.0
8941640465635292033,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.97817899,1.0
14530843596225949647,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.37681608,1.0
14703175526437686586,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.80325113,1.0
10842650615542311583,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,41.81615865,1.0
968069733868839713,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,14.06811498,1.0
9456503485441824702,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.81141085,1.0
10788775350593498995,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.97446864,1.0
690293688542195474,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,15.21986541,1.0
10876114458095042717,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,12.39104266,1.0
14510336452444193965,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.68760247,1.0
11832030899623302655,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.4112806,1.0
12138533208811685599,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.30385236,1.0
13716565544992103560,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.98016633,1.0
758178298099222609,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.79532242,1.0
12170952154745512354,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.94198551,1.0
15119000060314404283,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,12.17009303,1.0
4848500222387498911,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.55412168,1.0
9985358910120469933,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.52469632,1.0
5556055890266028806,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.05655297,1.0
8854625959966243639,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,34.99430692,1.0
6608256031213309046,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.52557414,1.0
16343432710397698398,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.08754582,1.0
18409081127028799579,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,13.45102643,1.0
2127725918385117471,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.04159509,1.0
11961795152450614737,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.81360919,1.0
18109111034398207515,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.87725774,1.0
6367164043854446480,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.66387331,1.0
10796047900975474188,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.14432584,1.0
4355462583610105347,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.66716623,1.0
15562113663125639715,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.28751941,1.0
8912815635012212176,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.03163511,1.0
12030638150955643567,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,13.89458277,1.0
1457210647410978564,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.86178292,1.0
6155113584011374572,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.20568441,1.0
11570203076188716195,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.36563296,1.0
14275546675715801192,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.64894444,1.0
14372416502438021679,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.46051598,1.0
3646051486393431076,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.68431056,1.0
16845129911321813545,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,69.82064592,1.0
2191703355783884610,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.14510974,1.0
2224647285387336224,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.51455762,1.0
14888968539439879411,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.27019543,1.0
14833915836734019622,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,13.00916032,1.0
5654265311514752638,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.7992328,1.0
831294427612427845,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.92701166,1.0
9816760656225082365,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,13.07846678,1.0
2838200971858111588,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,11.00332607,1.0
7255639437403913875,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,16.72148206,1.0
9432737760421340216,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.33335579,1.0
12464210107649462552,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.93319271,1.0
14623596075901743700,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,18.92854451,1.0
6835450650271500644,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,10.26279524,1.0
14968324018914149927,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.74286822,1.0
1972493067832650220,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,30.16419432,1.0
14633709766853430440,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.26054922,1.0
442882266867642782,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.93555436,1.0
9509083805456686662,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.60564135,1.0
8416039586268996413,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,9.79739738,1.0
11883562762133853826,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.1723105,1.0
8639251780634452076,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.25494301,1.0
14240215994205361510,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.77350885,1.0
11358146791807338890,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.22768729,1.0
17164288138802294807,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,19.13302523,1.0
18205475969492790979,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.62305393,1.0
13692088763537843224,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,8.85786732,1.0
18341013169987624932,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.51249801,1.0
14334781861365742031,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.41166595,1.0
13927315595444856321,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.04771568,1.0
10881662795646312036,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,14.55630142,1.0
16420604775057659398,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.98708604,1.0
7827740215269611800,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,15.5118347,1.0
7396126602275599086,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.13196134,1.0
706683351831583241,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,16.08765208,1.0
17674355516041358962,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,12.31375036,1.0
13925790633562163043,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.21594821,1.0
3702689345128069625,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,13.10026727,1.0
3462676495261504820,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,4.06360139,1.0
15253999759843489824,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,7.83604711,1.0
14329843514352432791,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.60082749,1.0
2962744126170244071,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.6464413,1.0
18359297369685112239,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.45702302,1.0
2528667907040116863,176701,2015-12-18 17:28:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,2.72635668,1.0
7699126305228076397,176649,2015-12-18 13:41:14,Ordinary Payment,S-TDJG-BVKZ-UUGB-9787G,S-69YD-XX8Y-CR4G-GE2Y5,1320.0,1.0
1432930291857576349,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,6.97614882,1.0
2332827418826371589,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,3.76764678,1.0
17783101838197416310,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,80.41746058,1.0
12216500163111122190,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TDJG-BVKZ-UUGB-9787G,5.85774499,1.0
